Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 23:57:00,352426,3NLrrrhKPNWvdvbaShq4qJ3uTUZ7vTf8qxXvpnpEFernEdu2Zqid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,555919,CkpYUWWJRJPQYJ4SWhAci356kSnDU6AfLBoDRJDBhtU1LjqrVJ9kp,0.001000000,0.024932476,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:18:00,348178,3NLUkfdNXGLoAKzgMFqQLx2CD2nBvAmdaJKVMaP5zYvmBhTDUJ6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,538568,CkpYjLT968HzyYuD5UPyRm7GQS4TYsvdnCJHFe3iEhFHZHc9gsCDz,0.001000000,0.023986492,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,521427,CkpYrL3M1x2M9E1WyyX5LpRwav5u1kmv3NdNBC2tdbmjKjYvWzCkW,0.001000000,0.022476287,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,503990,Ckpa41bFdVEykFyCqdb8Pm3XMhe7Nad9oMagTAhPXH5DH5DCteunZ,0.001000000,0.026210835,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:06:00,336917,3NKNAhhy6Wdy5zCTjTRCJEhU4RQzvFAKUqpNVZRsMZCbCMUCKqmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,487001,CkpZeJ8R5MTqnXrJGtbA7kgJMtZGRyP7SkP83ZkxNru7RfHpC8fSV,0.001000000,0.026643344,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:09:00,333432,3NLoRMLdJGrGPzCjWhhVK7hD2iezYAr5zcTaz3VYjUb8v6CqMPuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,471275,CkpYcU471gm66FfSoTwVTSCcp1pH2pW2uQkZBsBLaJnJMQQ1DYFJ7,0.001000000,0.024076779,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:54:00,328956,3NLpymwnCHZiix4zBsw98DaVyKM9rTZ2SxAyi7bLEUdJtEkt3FfA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,455993,CkpYcULBqW1qvGuhFvEqJehgQm923hDAQEpxTMGTgFbKaSGt9Jupr,0.001000000,0.022166580,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:45:00,325043,3NKEFHtLdgJjyowHTixpRMAKaH2qhCeiuvimFhTXqVoZCRJD9X2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,442339,CkpYtVFdoYVE91XbREs87EiUpN37ewHNBeUK98hk8VLqN7X6mAgR3,0.001000000,0.024854093,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,429317,CkpZM2Yzwy1Z9G4zn9zNbFMPLzjEDJybZQDfJCQ3qoTTCqpdXShjt,0.001000000,0.024881641,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 15:48:00,317331,3NL9n96nher6Gh6rCNwQ5MRpQ4aiEmYaHqxUgzzJ8vHKyvSKYTQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,416447,CkpYyPADiSeYvhSgw47UCxU7svmnTwZdTHRLRb4LYBujrqqGgoxbm,0.001000000,0.027325930,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,403690,CkpYuRC6LPE1TbmmvijJvb9v1Ldww1c5MmqHcPgkYB6MvuDJrFEoH,0.001000000,0.022542323,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,391579,Ckpa7cvTU95HU9wQe25rUKK55F51gV43oVFsxvwU9jDKwmPhqbD1M,0.001000000,0.023398861,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:00:00,304654,3NLM79gT5LP8uxxMWHaFM7Zkj5iH1LrCQKT5oQ7QHLphyCvXzWAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmjqSoZZSCghEkagUtgcM2psyVrz1TmTpzc7oyTWUvn35eTvBmS,379501,CkpYR6ouGhrqW5ZZbm8BYNCGV65XbTwiDdxQwK8R8XmgMEnLGuzqB,0.001000000,0.020726756,payout_from_AURO_Epoch_63,PAYMENT
