Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 05:54:00,329458,3NKZj4osBV8zDvnyZxXrveWyG69Dyaypqm9gf2srXdYYQT9fwjYh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGcX71YGYbgik6onTADgDSkk4huovAhjzJRZMdUZLJRVZ4wG8dp,432882,CkpaGZMMQ9utJ2sMzNyMSYkV4GCFFoA9rirphvGLcSpQWFNJAYr3V,0.005000000,0.103040804,MinaExplorer Payout 303 #329271,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGcX71YGYbgik6onTADgDSkk4huovAhjzJRZMdUZLJRVZ4wG8dp,327833,CkpZPBxSPwRfrFf2siqWzYkCjLjyAEJDUYcwZhtZSzp1wYnzLFn5e,0.005000000,0.102919792,MinaExplorer Payout 276 #303753,PAYMENT
2023-07-27 05:33:00,273138,3NKvE4wYQ2r8R55C1C2jWpxnZewFiTaxGLSTFMUc7vqNq1dTeAsQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGcX71YGYbgik6onTADgDSkk4huovAhjzJRZMdUZLJRVZ4wG8dp,212853,CkpaLGf1ZAE26NSgepybaJ72q8LqjJfZjEBLeGiBDb8EJmdcLJ7te,0.005000000,0.102269751,MinaExplorer Payout 246 #272955,PAYMENT
2023-05-28 21:27:00,255667,3NLwhsQVo2PdUvwJxhhFcViACjBD3iyFDAogFLBBeU8svTkC54oD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGcX71YGYbgik6onTADgDSkk4huovAhjzJRZMdUZLJRVZ4wG8dp,148466,CkpYt4e3teiwdjQnogEF2q2odDZ1THpaYLuXFrSj9N6kHq5MnoErZ,0.005000000,0.212140034,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 23:57:00,254486,3NLQ5s4zCubfEMBg7mWqj7qZiYTtdjKrmjYkGt92g8pA9Hbx851Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGcX71YGYbgik6onTADgDSkk4huovAhjzJRZMdUZLJRVZ4wG8dp,144917,CkpYc26m6YUJF7cpvGx17VzuKouLmCJgmtUbLANKSyWAjMZenuN9W,0.005000000,0.152518233,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-22 01:48:00,253617,3NLvDwn6SL5dMsfUvfBVE73mqvAmeD7AysEtELAi7pfw1UtEP49N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGcX71YGYbgik6onTADgDSkk4huovAhjzJRZMdUZLJRVZ4wG8dp,141118,CkpZGh38yACJQxpfbN27b1GaQn1JQ55ed1qb6fkghiECbdCoMvDMJ,0.005000000,0.203826052,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-18 02:18:00,252477,3NKX8LmUcnFmWHzR3CEjjiS7scJ6L5vGNFgmnGqqLuxeBSgMSZ44,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGcX71YGYbgik6onTADgDSkk4huovAhjzJRZMdUZLJRVZ4wG8dp,137437,CkpZyGtn2v2AYWEThN4DwuX3ukwUorH3Gi4t9t9gCEVuFBvQhBZ7c,0.005000000,0.207977103,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-15 04:39:00,251667,3NK8HC4J7KecNMyWRnceQDZ4TFF1kwvN4UjS6Qpiedoo7bUPc6a3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGcX71YGYbgik6onTADgDSkk4huovAhjzJRZMdUZLJRVZ4wG8dp,133701,CkpYvTG4zQEgQf7aL2oAJjHt8QHmP3YwFcTs4BxUcXbgofrrn9tak,0.005000000,0.207228682,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 21:54:00,250408,3NL38ToWDnmrKQEGFYU7M7z9Ejip1mHhJ8NXahNEGMNRwkx9YpoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGcX71YGYbgik6onTADgDSkk4huovAhjzJRZMdUZLJRVZ4wG8dp,130084,CkpYeTphydYYtSrw4rPS14NDFFUR2U79ypCaZVWXnJxutSD4vUX4C,0.005000000,0.148028731,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-08 00:27:00,249560,3NLme6JBv8eMpwJnJk6t2X7ucaJ2iYV9ENrAH6wNF3vzwDnBndyD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGcX71YGYbgik6onTADgDSkk4huovAhjzJRZMdUZLJRVZ4wG8dp,126288,CkpYay4kC5XNqyjhoWKuMZ2SpGxSHzbQ11UJdqfXNLiQTiHw3oWT4,0.005000000,0.217536245,MinaExplorer Payout 223 #249415,PAYMENT
