Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-31 15:30:00,221190,3NKEWPrcaFnvQ7H3Lwur5uNddg6pFd9usbhXs39odRczkKiuhhdK,B62qptjipJAmJFetA3xb4JWncLvrdiDkPjqPcNomKwqPFMsDmnT2zR5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYexFz7H6WZGLsCSHVz8AyvE1KPKGVwc6H7u1RVUtFnXc3c4PbT,0.030000000,436.482568004,,PAYMENT
2023-01-31 13:00:00,221158,3NLX1waNFnbsxdQ5tBDSigH2cgG1mWLQgGGvV1UfBkJ6AV4rbMR4,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,B62qptjipJAmJFetA3xb4JWncLvrdiDkPjqPcNomKwqPFMsDmnT2zR5,25,CkpYQfEDuQDWdJxZsNHL2Yg3EKkfXupdD5ow5VyryScBSjBqiJcmM,0.010100000,436.512568004,,PAYMENT
2022-10-06 09:51:00,185064,3NKYxat3aiqeyXFDe1Bc8Vuj3UwQUkwFtaqG4AVfk4Um1vuYJ9Ci,B62qptjipJAmJFetA3xb4JWncLvrdiDkPjqPcNomKwqPFMsDmnT2zR5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZS8FyBeaCYBWvDFFkAouWSzBY53xKUEG6LSkqSRfzqmZqw6NAT,0.030000000,809.004830107,,PAYMENT
2022-10-06 09:27:00,185059,3NLx1EhXrKQvngpKjXLqHSRNNZNXTRabaqQ5jUhkWiUgmyoMTG2P,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,B62qptjipJAmJFetA3xb4JWncLvrdiDkPjqPcNomKwqPFMsDmnT2zR5,23,CkpYccf4Q2QD5Q4A1zg9PnssVAibDK3o6BkJD9b9qs9nXWpuHU8K6,0.010100000,809.034830107,,PAYMENT
2022-09-12 13:27:00,177306,3NKH8Qf8YNsuRifhytMAMt4wdG24DmmoaXKHo638Y5Kh1e1kaVVS,B62qptjipJAmJFetA3xb4JWncLvrdiDkPjqPcNomKwqPFMsDmnT2zR5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaDPsRZYv2A5vwSXaNPLxngWgr3NakhmxiBxR3Xp5wq3VNEjh24,0.030000000,306.229935049,,PAYMENT
2022-09-12 12:54:00,177300,3NKZA5BYksgjM8WSxDSE7LubGHpWgjR4QK2znhPH8iAwHhfREqNF,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,B62qptjipJAmJFetA3xb4JWncLvrdiDkPjqPcNomKwqPFMsDmnT2zR5,20,CkpYhYkEbmLdnR8zVqXbPM5T6ngYuZeosGDkpzqwx89YYzffVE2ET,0.010100000,306.259935049,,PAYMENT
2022-08-26 11:51:00,171774,3NKieNDsdbm9HZFwXkHS4ZHzba1CWFLtthVWxhvr9pMHBGK7dpX5,B62qptjipJAmJFetA3xb4JWncLvrdiDkPjqPcNomKwqPFMsDmnT2zR5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYxxRW2WYqR68NtHjKAgavEn4BbLiLD2EKHdxvjkh1P97edGsqf,0.010100000,225.388545231,,PAYMENT
2022-08-26 11:00:00,171762,3NLJQp2rsXzKnKkDAzwkH1SZkZzBziX5mU66Cfzhr1U44qnvuPNt,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,B62qptjipJAmJFetA3xb4JWncLvrdiDkPjqPcNomKwqPFMsDmnT2zR5,18,CkpaGvoYp9GMpy5wh83vmEgtVFguBMTaZLttWXbM7BqjqLY4Urk91,0.010100000,225.398645231,,PAYMENT
2022-04-07 04:51:00,125487,3NLLbg6WGLGZWgkvtGaqp23o85bgiS8HTVmAnAKuYJM9G4yjLzPE,B62qptjipJAmJFetA3xb4JWncLvrdiDkPjqPcNomKwqPFMsDmnT2zR5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZXMPUhGcdEwBCNDn1G8Whv8SunmDDfVWdPGDAsSdqwRt7JFKjn,0.100000000,502.964550008,,PAYMENT
2022-04-07 04:42:00,125485,3NLNTJKmXvbkfFk2qkqLtW5KTsypFzprkW4ypRKiKfGQdXBn41sR,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,B62qptjipJAmJFetA3xb4JWncLvrdiDkPjqPcNomKwqPFMsDmnT2zR5,15,CkpYe4UEkAziZhLPaMwjc48W6A7ZFiruF8ewi1Qr9mREoeFuUkD5n,0.010100000,503.064550008,,PAYMENT
2021-11-24 21:06:00,84069,3NLfppZH5WffAA6mn4f7HfyHPLb6vLf5nte1m9t5jXtyMdtC827f,B62qptjipJAmJFetA3xb4JWncLvrdiDkPjqPcNomKwqPFMsDmnT2zR5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZjJPmu2LaJ4B6pWjB51DSPreN4Qd4UKYJW6FXdbR5grZwfgpWf,0.030000000,388.570000000,,PAYMENT
2021-11-24 20:48:00,84065,3NLAbYm2w5dyY5qpDR4votvykKkWGprNTjpjwsccS1G8ZJYMpv2F,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,B62qptjipJAmJFetA3xb4JWncLvrdiDkPjqPcNomKwqPFMsDmnT2zR5,10,CkpZUiQPCi1MAfD4928vYf61xqpjU57jWFp4gj2BfVzxGyFo5a66C,0.010100000,388.600000000,,PAYMENT
2021-09-11 13:54:00,60323,3NKCiesFFpRuWi3aA7bD5Dqx63Ea8cyUgUFHPkZ5BGdALrMFqNWp,B62qptjipJAmJFetA3xb4JWncLvrdiDkPjqPcNomKwqPFMsDmnT2zR5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ8asSSh2FUuQiwY4JtXA2qV4Sx8qGa2qDmKnP74uva3BoMz73Y,0.010100000,208.989900000,,PAYMENT
2021-09-11 12:45:00,60306,3NLUJ1WsSkx3Tu2T7f61NwFofb8j3KRL7seVLW3UMB5WJMMiezoD,B62qnyCQZDRhrfeifXMhbmwjUbS2P3pKHS7mCytZdrUG9kivcDGc8Dh,B62qptjipJAmJFetA3xb4JWncLvrdiDkPjqPcNomKwqPFMsDmnT2zR5,4,CkpZLZHMaQsF9Dcy5tjhzDTrHidMe7wfxg45wNZkLo1W555seaZwd,0.010100000,210.000000000,,PAYMENT
