Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:33:00,355587,3NKR5oXaPon8kGiqGBRPjSQcryWGkayZS3dgo5NPcMjgWKn3u9hV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,558715,CkpYZpCuczaBvZ5M3E5gp6qtbFhzYKTHsZ4twvt5eePE8PUmcbBoR,0.001000000,527.731175539,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:30:00,351535,3NLXv5AoH7YJbwtsrhx8NdAzN8ZbEVfG7J2MkcMEww5C9LHGC1ET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,540403,CkpYcb7mTn8UCCFgf3sAwHTbhuiqGA7SptL25muCr3SexifEKzpe7,0.001000000,547.321496584,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,523166,CkpYknbePf4Ect2RsWgf5bVxAbQfXc5m26Y3ZsJB7Fuq9pRunZqG4,0.001000000,528.758878031,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,505746,CkpZDksHVqRNF3tC5XjFR59wuBA5ShcScx493fWPYCNwyuvD32Mas,0.001000000,235.215172705,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:42:00,339436,3NLqXgojXVNV2YA4KA8CASgRaruFdcy5Bv2gWrSWvs3tM3N7AyPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,488719,CkpZWbqyov4zXfRhb1uNTfTM2EUoNr9dFGZVTZgGGnFKAjRVVbxNs,0.001000000,274.297322742,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 00:39:00,336742,3NLH3PLJnvcV7Ub2QdMWQRj7WpYUUU7YaGMTTK5a93GDc5bMnEUQ,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,1,CkpYmaeCfpzEh3z6Xk1M5bu8JGaeCHkLgXkJGNUGsz2S74ZppcC3Q,0.010300000,0.000000000,,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,22826,CkpYmqY2ufs25PscGfsFhdtenUMKnp7KcQgcD1gp8YkkTdgPz1Ww4,0.100000000,37945.417285000,,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,472957,CkpYVieWRFr6vuY5xZHY5v75LF6YPke174TamXehLUUw2ifhDjLS4,0.001000000,278.823738087,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,457635,CkpZJbzUu7DAxZdNRQU13Dgv7wPns7jf39DESWF8mwe5KiuuojFih,0.001000000,251.955789775,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDh21F2cxSYZRxximfvWvZ4BakvkKzixkcr9mFcLjsYBEUSPAAV,443926,CkpaE529V2gygeopVMKmszvUXThVALbfD751MYFgzCsuFJWG7XkeY,0.001000000,231.950871140,payout_from_AURO_Epoch_70,PAYMENT
