Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,129653,CkpZx1gFQThVHvLie5uBVKwCyMqpPtiNU3JbMN9mFPbHSPvnPtg4k,0.001000000,0.977551705,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,125910,CkpZgvQ3AJ6UnwoyDAjmB7Npne53hfD46Bmz9wZuxHvAWBopGJodK,0.001000000,1.275275951,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,122190,CkpYyXxTqxv3aUXAd6pioeaGBseNNLDRPAKSVoicwyaQ5Crt6eXfh,0.001000000,1.163574303,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,116673,CkpYeTYioeU9QrmWUwiPSJcoedbuEZhjqU3F2KMcHVd6ZboF2JRgq,0.001000000,0.913440758,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,114811,CkpZhNSyv4b5bEyS4xXNzM2t59YvenYudLG2gCsxL6ugFTHxwa4vR,0.001000000,0.957777913,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 13:06:00,336035,3NLUNoGj5MBu4Uf9GdGFeeF5sZzsPb9mWPd2oUimdEHoW9YJsgcY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,111243,CkpZo7W4yPoZQiJDtxZ3Q1VNidS76dMkq2kawLScnpmPEtGvZ4cPc,0.001000000,1.033281079,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:09:00,332251,3NKHv22D4AoVXxr7ExqRGRbzK67qyteKc7r2JBQt2s1vXazkz1ic,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,107736,CkpYZ3acjB5kZTtDGRF1i3dyT1Durvft7aZR9n2AjYfLjc6Cyfvyq,0.001000000,1.115104923,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,104681,CkpYisWG3hiCEhS8V6io71HMr46srBCcpvxw2yyDDsZrfNFdUZiNE,0.001000000,0.993146560,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:15:00,324121,3NLAnVLdnSzncQfZEQ1S474Q6JtekNyy7njoEe5fzc73ZZjXq7gX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,102215,CkpZUMK7doPo245GnBrwh71cP3CQR9c7o3gciSsyH1bFtAGJuJmnu,0.001000000,1.190755080,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:27:00,320268,3NLyLs7s3no2Ftm9ti3XJ76mnHwfD6dZFhEsh2TUiUtAkgxySSHC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjL3nU7VHHuB4FHAVQUjZZW1AoMyHQbRZ8zqqwQeUn96w7ZW45dF,99997,CkpaFyygiT1aSNn8G3KAb8cMWpQrKdSr44Cje9a7PatzukJnxpYW7,0.001000000,0.893415173,Piconbello epoch68 4%fee payout,PAYMENT
