Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-05 20:09:00,311329,3NLvfy6oV9pmaeCjwnxo3NFhPRYNvE2j5P5e9y5reeTCnQKrCBwS,B62qmFUwu1kixjeEvTFjcQLWreBLTXLH6FogWtazijxeSCjQ8ZW56UY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,9,CkpZqQTUYTQ7iEcpZMAYQFTxxr7vBES3XVJDmEzZEzGw4UCFQpYGm,0.200000000,353.668472107,,PAYMENT
2023-12-05 17:45:00,311304,3NLYAkZC63htPVQyNaNPcg1KGxpVAsdG3NUD3C85viE3FSFu5XGp,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,B62qmFUwu1kixjeEvTFjcQLWreBLTXLH6FogWtazijxeSCjQ8ZW56UY,12,CkpZYziYpr9TWPJSz2MZWwRAi5UoGwBgb8t1B6Yook6hc1i1KJc73,0.010100000,353.868472107,,PAYMENT
2023-11-25 09:18:00,308403,3NL7s9q1su5YXgVQ8qQmHcU2vcKvsBgrk4kumN6mhYJCHP8W7ZHz,B62qmFUwu1kixjeEvTFjcQLWreBLTXLH6FogWtazijxeSCjQ8ZW56UY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpZa2psufhX9dG2XWDc3Fg3scfMx2dQU83oWHAFjAYPuFsZnHzsU,0.200000000,51.300000000,,PAYMENT
2023-11-25 06:48:00,308378,3NL85nsweFyhBGFaJAnNrGA4KiAPdnC4bLt7WqUqF7evt4bhGoyH,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,B62qmFUwu1kixjeEvTFjcQLWreBLTXLH6FogWtazijxeSCjQ8ZW56UY,11,CkpZC7rTZSgxp26T2ojcihPCFJsGXVnFF8gHYoJqejANGvkcCaKPe,0.010100000,51.500000000,,PAYMENT
2023-11-25 00:03:00,308313,3NL4YPbwgXbHPuXn6Kz28pKhhBQm5RbXSzSnS3uV5ikxbWdjJiP8,B62qmFUwu1kixjeEvTFjcQLWreBLTXLH6FogWtazijxeSCjQ8ZW56UY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpYc2GrKrBUMqkrmEE9g9SWJBAxsCzCH6U7b5BLMBuS1uW3zHW6b,0.200000000,30.620000000,,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,B62qmFUwu1kixjeEvTFjcQLWreBLTXLH6FogWtazijxeSCjQ8ZW56UY,10,CkpZGH3MNCSYo8LKkTRu8bfJQLFVA2qzF3PWfsGzcsG7p2LZZKRAV,0.001100000,30.820000000,,PAYMENT
2023-11-24 08:24:00,308154,3NKud6AFazFSWPopjZC7s8toTFhG3MfyRNzoxuDHfQZCRPXFjSkp,B62qmFUwu1kixjeEvTFjcQLWreBLTXLH6FogWtazijxeSCjQ8ZW56UY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpYtgoPUaCjwKTgwMYjHe7DddHEVRutkPAGJckrQRfjjYsAKcmft,0.200000000,20.400000000,,PAYMENT
2023-11-24 05:15:00,308121,3NK6CmBEeSsdngA72qo4pkJLFK3SHsVJPt6eLZAGojS4KsvhyNWM,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,B62qmFUwu1kixjeEvTFjcQLWreBLTXLH6FogWtazijxeSCjQ8ZW56UY,9,CkpZViJPigpNXFuHJaN1ZaiB58zuihsHvk6K4twTHS8TiBJ3ppW98,0.001100000,20.600000000,,PAYMENT
2023-11-20 10:15:00,307025,3NLoGbb2fZ1G1uskLnEDDm3dGiMavvEqyMPSpYSnQtuoQzYS6vEH,B62qmFUwu1kixjeEvTFjcQLWreBLTXLH6FogWtazijxeSCjQ8ZW56UY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpYpcyMUChjuSvRGFhjg2YDzd4XXHtRsmKFXrjQ8rgPhTMWGAecg,0.200000000,120.800000000,,PAYMENT
2023-11-20 07:12:00,306993,3NLRHVEEmc5fYKS7mDewUBGpKrMp4urFFDLo2codfFwY23qErtt8,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,B62qmFUwu1kixjeEvTFjcQLWreBLTXLH6FogWtazijxeSCjQ8ZW56UY,8,CkpZWMDVN5KufEiEnbEk6WwS6ZjUWumS7cPGbKgCx2Kmki1eeiMb1,0.001100000,121.000000000,,PAYMENT
2023-11-05 21:03:00,302962,3NKHwzCt6jPDkU5tXe2VPkzYe1WU4bCRHg9nKUm9hVmxkWiaPLrp,B62qmFUwu1kixjeEvTFjcQLWreBLTXLH6FogWtazijxeSCjQ8ZW56UY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZFSZDpj4dBHBdUWo1i4xKyFFRE5279iZesYVYwq7fQ4i3H9QLF,0.200000000,169.800000000,,PAYMENT
2023-11-05 18:45:00,302930,3NKS8nhAr5vhHedaJNreSb9mwHGHkpYbjLpq9bJ1kXh4a61U4QHa,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,B62qmFUwu1kixjeEvTFjcQLWreBLTXLH6FogWtazijxeSCjQ8ZW56UY,7,CkpYz3PMwkpGanXaxQrJumQ8i4b7D47FaJ1QZwmPxz2kakUR3KLSw,0.001100000,170.000000000,,PAYMENT
2023-07-02 18:48:00,265876,3NKU1wDTcWsweboapDbmsYabBQAg5NopmZRYkyVTojf8LHEaEaFa,B62qmFUwu1kixjeEvTFjcQLWreBLTXLH6FogWtazijxeSCjQ8ZW56UY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZrqA6fYWy2HoSbiQYr7213Mbb5P8qR9hW6BMjzKsMEfGqSVbWN,0.030000000,273.970000000,,PAYMENT
2023-07-02 16:09:00,265843,3NL8175W7BFRWGSKWkaN7B7QpbEnzfVpqWyTxRkKgTN5A9FaNAZe,B62qjiEvRb8vSzR3WzUGZQ2Uh9RyjyMmdHRvvTL274UFNhTnk8A5iG4,B62qmFUwu1kixjeEvTFjcQLWreBLTXLH6FogWtazijxeSCjQ8ZW56UY,6,CkpZ2iFmNA83WjtnX3bGY7DS6a5Es1nHc8JZFis5eTjVUUEjemLVW,0.001100000,274.000000000,,PAYMENT
