Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:45:00,354754,3NL4FKeBScRdNBRa8RXmezVeaECGTeb6cgzG83UDDwvGHe9sFJp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,208881,CkpZwiZyytA5MwPSGweEQ7Ek3SDGKHqTkaZutyxmmDUqqSzjY9Wh4,0.002000000,0.157477326,payout,PAYMENT
2024-05-10 10:51:00,352809,3NLewV4D92DEY8p4pLBhNoWdcYo4WcWsLSz4chpxR2aE4SdbEfLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,206661,CkpYvyXYS8Tb99faFSkorFSju94ar5BWDvQVCiazagvT71i8bpn8i,0.002000000,0.209988455,payout,PAYMENT
2024-05-09 13:00:00,352565,3NKK48sGGUVTFjtSrsGjdwx6adKuhrsUZiyvGRY3SYcqLSgb6jH1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,204949,CkpYpo94jtGHtSAzMbMZTK6pDDDkiXqgh5vQrQbiczUho8jHHYHs7,0.002000000,0.056542117,payout,PAYMENT
2024-04-29 14:36:00,349872,3NKWVgU3M48nXQ8Y9vEv88vWm598kVsFb7KcLFGVahCRpXPGZZ4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,203245,CkpZo35ym4fHZqtBfSynVcuwsWWok1MVj41EUDb78ySD69z8tSWZ6,0.002000000,0.339390172,payout,PAYMENT
2024-04-23 11:15:00,348171,3NLVy4LXp3LuNiB3LS9zptqxz7T35DQCpG8Frv73KdfmcyrcswmB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,201912,Ckpa6twJhQsFEza7ccEe8RxBSN3jQJGgSbPCsS9bXnrSvsDL2gCPD,0.002000000,0.114008032,payout,PAYMENT
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,199822,CkpZbx7fYaxyoZGZ763UD9k2qdPbDTxknzj2LPuLDUXM5vAgs8Tok,0.002000000,0.227989027,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,198463,CkpZouVW8fztthXie7JupfaGguyZVu8S7VacJUi1DF7UJZ2NnsMyU,0.002000000,0.162842353,payout,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,196717,CkpZM9c5jbrWzY554ZmvDWwV4Guyo3TskDFqdEQGhyBYKH6tqAKFU,0.002000000,0.162857002,payout,PAYMENT
2024-04-01 11:51:00,342189,3NKrdcN6sY93XjoGmFQZF1Xn68D22nrk8jZKcWiaci1iFEmUhpKq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,194855,CkpZnXuWy9T2YpaWNMozMc5WEuwVKiJf9Q9qp6tPybsWJdFnjBeNs,0.002000000,0.271431382,payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,193261,CkpYWo6yvAd3FXXMKUR53RGv9LQwVkuYfT86xvCEyP8KEwnH2V9GF,0.002000000,0.271582351,payout,PAYMENT
2024-03-26 12:36:00,340525,3NLo1tDCihaNVSs3cnCCwaa1wqV841MugAowaMPKZbu3GJ5rx7gP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,191923,CkpYsena8nv6rsxSvbgNgpczyjWGfYLQbNLwRtVQao3HmsJE5dXC9,0.002000000,0.050431969,payout,PAYMENT
2024-03-17 19:51:00,338232,3NL9tyER1LQuyXYUimQ71VJaGGUk312MehsX3zkcm8iNYrwxbSek,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,190233,CkpZv6dDnoNhgwPGxcJy2NKyUYWbHo2eYLhsuJPYBuU6uFdhvN2DF,0.002000000,0.151261998,payout,PAYMENT
2024-03-13 09:57:00,337087,3NKxocSWhkHi9xqs4hVFKa91G4K54zoYs8MC2JhAC8LpXE6GVGep,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,188012,CkpZxXptcxK5XpU6ZXHHFn3fHesH63r5321XRj6FJ3FKwefdkPst7,0.002000000,0.302930269,payout,PAYMENT
2024-03-10 10:42:00,336435,3NKgXpXncQpmMUQEv9KdjBzKdHVeJEvfimMpX4VZ83Zz6N8raCej,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,186257,CkpYqtpJbq56irFTHH7YXJng8HwVNPVYa4K3hzjnvX4vguwbuT1WP,0.002000000,0.151466140,payout,PAYMENT
2024-03-04 07:51:00,334969,3NLBkmpxiBjFz6J9wCLHxa2cmBJX9mhSG5hhSkC54NcN24FvygYC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,184501,CkpZkVtGzZKYUoXQRTL3WFNrsB1Y38dvzopAJb6ooCHi4BycjkoA8,0.002000000,0.143035428,payout,PAYMENT
2024-02-29 11:42:00,333958,3NKdMtMR7aMb9Eyn4TfFSJXAgP4pyWNnRT2MDnLNWh61R9JHH4jW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,182764,CkpZAmByhK3PLCg963AAmHEcEgkDmdjXnwsukv5ja7cZsJssewyFW,0.002000000,0.142964633,payout,PAYMENT
2024-02-23 12:18:00,332469,3NKp3eQB9W16SJwLywBVdH682sHYZdUiyCxugUaJyGV2MBez62A8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,181225,CkpZeoAJNAsWiZqD5Q5MErgbVmxfMLXajUcpBCaBJAw85qzgQzHLr,0.002000000,0.087872124,payout,PAYMENT
2024-02-19 10:30:00,331425,3NKHCrRmqDvW1pbH5SqeTD17AC7wJSnPjjaTpr2j3uJZcLVXc7hP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,179499,CkpZ5yjtg9ChG2KHXdonTTAAJcRNXmnS75jwJiSADtQUJsQETa6hx,0.002000000,0.087863935,payout,PAYMENT
2024-02-16 10:06:00,330610,3NKxf5XWicaS4VXqpeQM2EzSgzkdndazickXvFufuEuxcz1ayJR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,177952,CkpZYqMQKh3c1XXLVWeySHdVZZPp5oUcg8F5H8L78LFYvvzDKBTSy,0.002000000,0.131833441,payout,PAYMENT
2024-02-12 13:39:00,329545,3NKM1tr8YHo8ssCvGHQ4tt2GuwnRBy9CGZ3v5hd3JCk3n6Gh7yfS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,176383,CkpZhUG2a8tfP9rMiAViWRmcBarDnjq14LLQnr58vM8rjtL9iEV7x,0.002000000,0.087840121,payout,PAYMENT
2024-01-22 20:18:00,324039,3NLokZh9Zd4tDfBD7eK19Nws467GdGfAKbEnFQ5XTaPEk9QAVx4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,169366,CkpZLnCNx8qfSqB8TtxneGqiDPh79LtQcTHrr7NyvRMdJvag75pWh,0.002000000,4.009709860,payout,PAYMENT
2024-01-21 09:03:00,323645,3NLsGjqD9Rn1zvD98zREkA65VwNqNRPhtaxAQbCDSktpxPuKwLtM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,167872,CkpYcEZ6HcFsbUgx31Ex3NGDLYY5y87qXtXDgd7coYEguHofdBhcU,0.002000000,8.018660885,payout,PAYMENT
2024-01-18 15:33:00,322860,3NKK3RbCsk4q8cTZg14iQ9VxTxeYif5ftjM4bWocGK2tfxknxEQa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,166285,CkpYkQD1PMprfcTNeC554kLPVUVLDUD6Q9pV5crtKULUQdAEK6H2X,0.002000000,6.013099807,payout,PAYMENT
2024-01-14 13:18:00,321736,3NLY9F9Kw7fx3xAMvk2cXNyo62Qx5VsGVF9rpxAzhniUZxMLTHeP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,164572,CkpZqtDrf8fg5LxC5dr9hScVfMwLUXd6WAPZRrxvZdaRZMuvss4jx,0.002000000,12.030519240,payout,PAYMENT
2024-01-12 19:45:00,321274,3NKphajh5JP7xWQX8YcawUV74TbnkCqUEUiZqKBPuDbdwD7TYxVT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,163130,Ckpa6dbwpJdTjDYhiwwDGB2EKzP3EmyGmR7d8VgPWfAjAN6f756BZ,0.002000000,8.027608794,payout,PAYMENT
2024-01-11 10:54:00,320953,3NLDyHmNUfdQKA6MBRvLQRnAxhyzVu2oq9okL8WPbSPSDzkDtfTE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qorXbsAbZV1EARKMGDVfi7YkmMVshNCsKaqMfQspRt5CegKG2std,161679,CkpYn1GEdgfZZ3DWkcdVUyjRXUE35wyV7gjoSJb7nmYqEu2wcow6f,0.002000000,6.027663987,payout,PAYMENT
