Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 02:42:00,359906,3NLgjTBAsSHBsMMjHMfbPW9r6hAC9DjrC8Zxqg1Gm7vNLqRJfVm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfA1zFL6BJMDLBZthSJ5K9p44niHtUKc546F24FBDU71xgmaFMf,581688,5Juwdm25HUwqvGyXDF5yJBRa2yLXYG9pj8Yv3XC1BfMwnVW95n8L,0.001000000,8.278224751,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 09:18:00,355846,3NKCX9i771rmvf7hqkVV9S1cMsjjih76Cwa7McsgvZyqKwRASkKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfA1zFL6BJMDLBZthSJ5K9p44niHtUKc546F24FBDU71xgmaFMf,563028,CkpaLV4SL1DPXhXRNhSr9EGWxXNBiGtLqu4HUvEfTqhhp4ZS7xVzH,0.001000000,8.163664957,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfA1zFL6BJMDLBZthSJ5K9p44niHtUKc546F24FBDU71xgmaFMf,544637,CkpYRWcLJKaur8xY9MhorC2azAegS5PMffqgFLccGUcZvRp4bB8MS,0.001000000,8.436772805,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfA1zFL6BJMDLBZthSJ5K9p44niHtUKc546F24FBDU71xgmaFMf,527381,CkpYvi56MowY2tR9D3LNPS7eetV178YYTHmta5PJT5qjMNiDXqDBx,0.001000000,8.116665809,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:21:00,343739,3NKjU6BkHSUgcABrTbYmwbEEyYtv7b8mrtVmMBhjixQ49BCRhr8M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfA1zFL6BJMDLBZthSJ5K9p44niHtUKc546F24FBDU71xgmaFMf,509822,CkpZZEeu2ZyD5MKVZRzkxwGHhUPzJruNFtCSkVKz3bsLEudyyMPsV,0.001000000,7.605634855,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:03:00,339607,3NK9HcW7UbnH486FJkxGdwVTGuabFsXE4xBFWJ4Hdi2Pmpg1w9kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfA1zFL6BJMDLBZthSJ5K9p44niHtUKc546F24FBDU71xgmaFMf,492738,CkpZaM1eqZaKj6sWJDsucqEfRSRN5UGW3Tbr7DnxUqrbS4xE9s2i4,0.001000000,8.869346015,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:57:00,336076,3NK8z7jmsfUsVeb461hXwSucHBHSXfZFNMwjvTA9G1yD6kXUjim1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfA1zFL6BJMDLBZthSJ5K9p44niHtUKc546F24FBDU71xgmaFMf,476923,CkpZHxWoQHLnj4cZgSmJTB8UEEJF8aiaD6VztWxN6u3MW5KwTvoMS,0.001000000,9.015700498,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfA1zFL6BJMDLBZthSJ5K9p44niHtUKc546F24FBDU71xgmaFMf,461539,CkpYjEfJRTZL7kJeCXA6Yxrupw3T4WvJtGSZeT54dYBoFVLtSNoY5,0.001000000,8.147214544,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfA1zFL6BJMDLBZthSJ5K9p44niHtUKc546F24FBDU71xgmaFMf,447683,CkpYzfajU8sMS3CvPBcP4UEecPbx2BTf9V3CJBpmG7difkKZCnMdz,0.001000000,7.500827764,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfA1zFL6BJMDLBZthSJ5K9p44niHtUKc546F24FBDU71xgmaFMf,434599,CkpYkfL1ZtSHWhRd3KrNMkYZZjVGPzUgdDH5CjJBV1rgMMDth5QqW,0.001000000,8.410242990,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:51:00,320554,3NLuE7p38VyuVJcbHxZq7hMqgyuXMe1HbWab3etCx7zfrJMCZzo9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfA1zFL6BJMDLBZthSJ5K9p44niHtUKc546F24FBDU71xgmaFMf,421684,CkpZg1zVyk5HqnPxA6pu7V6jUei2JGKJkgVbZ7SJsze44wqurBJyf,0.001000000,8.419563909,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:24:00,316888,3NLcBBN2MSDttyRhm1XVvzMKuhjN6sR7XXfrydeCvqsebwhfRRS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfA1zFL6BJMDLBZthSJ5K9p44niHtUKc546F24FBDU71xgmaFMf,408890,CkpZjjVNhnhBqipMbXQ8Eg9f5FyQb3Y1p2TgjitQur18Z3VcctyS1,0.001000000,9.246669878,payout_from_AURO_Epoch_67,PAYMENT
