Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-19 01:45:00,110419,3NKqJ4BbMtj4bUL44HZx4JgBZw2cKzaFXn3uKUMNC76Ro87drrFw,B62qjfaYeeAE3HZksUWk5jktgC2aKHPbVmNBcy4UciyrE1PTos8n7UB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZZnsx1LX15bLjV8vMxuP1kUxrnyCtKr91p1Ej8BREYTxttgffb,0.030000000,122.846499999,memo,PAYMENT
2022-02-18 23:42:00,110392,3NLNyz9wawoBS8Jv4rVvERWC97fUBjFQyhm2WgT667QqqWjqdBmC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjfaYeeAE3HZksUWk5jktgC2aKHPbVmNBcy4UciyrE1PTos8n7UB,44883,CkpYZVGCLyCfVWgZnrptKkb2NubrVzuUvskUj5mMG7nvi36h2LHBr,0.010000000,122.876500000,,PAYMENT
2022-02-18 17:39:00,110306,3NL1m8aN1cmvheVxWwjwH9ixf6wADhcSwnJxrcLu3UEQ4Vfk4qSa,B62qjfaYeeAE3HZksUWk5jktgC2aKHPbVmNBcy4UciyrE1PTos8n7UB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZhuSd2wYKcnyvq11mTp2JXnHekjLhmUioVoTKUMXXQq3EyEh4i,0.030000000,1697.781300000,memo,PAYMENT
2022-02-18 17:12:00,110300,3NKJ1LnvN2CkhVHSHABFBZWWLjSfwS32z4AkxgN1zvk3Ve4tGJiC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjfaYeeAE3HZksUWk5jktgC2aKHPbVmNBcy4UciyrE1PTos8n7UB,44845,CkpYqZuhkNtV7KBq6RQKFLhpPA5hSUFsiYMrerqzTJKZrS6YhRW8y,0.010000000,1697.811300000,,PAYMENT
2022-02-17 18:45:00,110016,3NKke7CKrZodHVpysHZEnw2qzE9vPZQU4mghHk6iyr2FMfnDrdjC,B62qjfaYeeAE3HZksUWk5jktgC2aKHPbVmNBcy4UciyrE1PTos8n7UB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZDmaQPVZsqCsbHT72oQZ92QWB8H55hwdFHcDAoAuVwFFHaTbLr,0.030000000,297.072100000,memo,PAYMENT
2022-02-17 17:24:00,110003,3NK7dFy2i3ZPcHPdTtUg5FMifUEQ2hXfz53fCv1dkV79gXw6JLKH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjfaYeeAE3HZksUWk5jktgC2aKHPbVmNBcy4UciyrE1PTos8n7UB,44680,CkpZoTi9dXQHGQrzNZmQdGRhsGAWDNpW1MTrmD13Y4c77iMn4RDYS,0.010000000,297.102100000,,PAYMENT
2021-08-17 04:30:00,52023,3NLy6URNy8W62Dw5DWiyqsbeyG4ZpUdWtPcEwfrJ7mCcKiULnNed,B62qjfaYeeAE3HZksUWk5jktgC2aKHPbVmNBcy4UciyrE1PTos8n7UB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZtGQuip1daqKB1fEXPaGafxT6xsLUbi2GQLAXgg7TDoUSy6cDm,0.030000000,301.247300000,memo,PAYMENT
2021-08-16 21:00:00,51925,3NLoaYJJxTQEJY9ifmsd5MQbtSGSJPYjyd1RJmUAsWvvcD7P9f4N,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjfaYeeAE3HZksUWk5jktgC2aKHPbVmNBcy4UciyrE1PTos8n7UB,17789,CkpZ3B6BE1CrDyPRh64VaVVDsBgQYuUCJnA1KBdgppvGiACSbi5WQ,0.020000000,89.277300000,,PAYMENT
2021-08-16 07:33:00,51748,3NLA8uhhn71NuH3sdooNUxegCYAvdW1u9fdoYrpacC61aAvsWo1k,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjfaYeeAE3HZksUWk5jktgC2aKHPbVmNBcy4UciyrE1PTos8n7UB,16232,Ckpa5wFN8LeKdUQSAn3WauyDMorNSLQBfcyipzmSW99iG7anaoDw9,0.020000000,212.000000000,,PAYMENT
2021-08-11 16:48:00,50262,3NLQuHwSrMFTGr2dhnS32ApqCyRCet546UUD5vrqQ4GgJCAkHErG,B62qjfaYeeAE3HZksUWk5jktgC2aKHPbVmNBcy4UciyrE1PTos8n7UB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaK7XxD27X5w3FqSv42W9qWh6c9Hsm5J1cQaWXpEbX3N2cTYbCN,0.030000000,611.741900000,memo,PAYMENT
