Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMwfo4fSh4qCyxuY36RGh4cnCjvwekdgZU2UcN1DVtt9Mz8JyH8,560017,CkpaD9cHSQhEhCNMC6bTWLV8kfg2E11YBPP6cQKahgnKHVkZ1Za5H,0.001000000,36.767544354,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMwfo4fSh4qCyxuY36RGh4cnCjvwekdgZU2UcN1DVtt9Mz8JyH8,541677,CkpaD8UUzzF3bsHhsbKb1pmyzjPx6aDjwxzC8QvoF2Jw3ctKuSrrz,0.001000000,37.997568455,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:18:00,347459,3NKEAF5hMSZ2RV8bSLC9MN8nuPn1761iYUMC6WgUiHHa4tWTD2VN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMwfo4fSh4qCyxuY36RGh4cnCjvwekdgZU2UcN1DVtt9Mz8JyH8,524441,CkpZgk2Hyc2aE8x7yorRYwPAdYZBZsB8DrTfcGTB58totDaneCGst,0.001000000,36.555869322,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMwfo4fSh4qCyxuY36RGh4cnCjvwekdgZU2UcN1DVtt9Mz8JyH8,506884,CkpZXeKRY46GLXMFrvVaW2ZW7p3ZmB6cnaY4qTSLSnyWBZdLJrchJ,0.001000000,34.254286258,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMwfo4fSh4qCyxuY36RGh4cnCjvwekdgZU2UcN1DVtt9Mz8JyH8,489839,CkpYacSKU8jwgLK39v69rNBXyH98KpWw8qkKg4B47RdoT1d3Lny8h,0.001000000,39.945793186,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:12:00,335809,3NLEWYSZPH7gqDNTRKfkVzek58Wut8ykUAQmuSXriZiSESf4C2bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMwfo4fSh4qCyxuY36RGh4cnCjvwekdgZU2UcN1DVtt9Mz8JyH8,474049,CkpZnZaJSt6S61xQ6sdvE7DvBbX151tPMc8zGcv9NSUXS3GDRr3Ss,0.001000000,40.604945067,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 23:06:00,332334,3NLP7tC3iTMcyefWhTYXjjc7ZnmCYtbdny7h8nFYFB9kqL3KaHv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMwfo4fSh4qCyxuY36RGh4cnCjvwekdgZU2UcN1DVtt9Mz8JyH8,458704,CkpYahabTL5A99ymTVzctJszZzZXt8WPhr3wKHYfaL1ai6XAkjUAv,0.001000000,36.693454716,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMwfo4fSh4qCyxuY36RGh4cnCjvwekdgZU2UcN1DVtt9Mz8JyH8,444984,Ckpa1jLJLqqwT73eqVkbMcYPdhMrbUaU2ocv7XcikhHRwanXYqUdx,0.001000000,33.782256314,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:54:00,324003,3NKzyiBBJCtj3iH1TcDyxYsKoRRC23bCtN4dzf1Qi6VaUyBxQ159,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMwfo4fSh4qCyxuY36RGh4cnCjvwekdgZU2UcN1DVtt9Mz8JyH8,431950,CkpZVU2mwSxYLq2xQT5jTTKMvmitKyomvYb71pkkqDzsMmbZAfC9g,0.001000000,37.878089875,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:12:00,320440,3NL7axYVBSVzE2EKrKLcJaGzUHa888GFzV4QeGyUrJS5HvxvYg7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMwfo4fSh4qCyxuY36RGh4cnCjvwekdgZU2UcN1DVtt9Mz8JyH8,419031,CkpZ534gu3C38Ku4H8gjKgtf6o79yEbunWxRCsAzpgtUZspSseiiN,0.001000000,37.919958848,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:27:00,316336,3NKSLeRAiiTzWtv19CgLGHjNBVrtyYiLbgR37czqXKNtQuH1Wvz6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMwfo4fSh4qCyxuY36RGh4cnCjvwekdgZU2UcN1DVtt9Mz8JyH8,406264,CkpZTbvgHk2t32odFiMEb1PHd4cEnvtbPeWovzw5aYqdd5PxmHXVn,0.001000000,41.644448861,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:45:00,313256,3NLiE2m4mSSEMkxGZAzT9FNMiuPy9DfvZwQngXeYkA31t832WWKP,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnMwfo4fSh4qCyxuY36RGh4cnCjvwekdgZU2UcN1DVtt9Mz8JyH8,1063,CkpZWqMUwhU9buGm2qrsSM9vaW7pXdkEdvPK9h2WAfLujUwyHXkzc,0.001068520,0.000387100,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:30:00,312404,3NLWbuq74cWvS92AqETmTVa31euF5hZiNUHb1Vpqh3G2ajXhFuxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMwfo4fSh4qCyxuY36RGh4cnCjvwekdgZU2UcN1DVtt9Mz8JyH8,393670,CkpZKrF3a4aq6PGb2zanUdeiz6cVRtQ7oabAy21Cm4FXFgkB1BXci,0.001000000,34.368271208,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:21:00,308122,3NLnq4T4Vom2uGLks8C9cPG5cBd1a6jWQKc6rTkemz1euimz92in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMwfo4fSh4qCyxuY36RGh4cnCjvwekdgZU2UcN1DVtt9Mz8JyH8,381868,CkpZfZWpMpfFRmSQodfWzrSkusayUquqEnuNoPSYXxF6CKBtZixqF,0.001000000,35.732134469,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 18:45:00,304094,3NL8RyzqzWZ4uGdsp4wAUmDCKQu6bm4LrxsYRDwgsXvL73R8BDt7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMwfo4fSh4qCyxuY36RGh4cnCjvwekdgZU2UcN1DVtt9Mz8JyH8,369704,CkpYe5yB3Ctd4DcopLsHfU8XtdcxxiFi4DUmBiW3d5UPbbuUSxQUc,0.001000000,29.685446751,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMwfo4fSh4qCyxuY36RGh4cnCjvwekdgZU2UcN1DVtt9Mz8JyH8,357697,CkpYuJVFLvDthqqwpVbuHLYaYxm68rejgyX8F5neX1mYQz8QuzDVv,0.001000000,24.886584603,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:30:00,295417,3NKARMsojcLJ4WuAS1Dht99U4C9t6YW494wmzBGYoQV9KQnApB2T,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnMwfo4fSh4qCyxuY36RGh4cnCjvwekdgZU2UcN1DVtt9Mz8JyH8,23646,CkpZ3Yu4xLvNKb2TAFmsHkPeBMdBuVeNKJqSS9bV8vRZ9ViQxoP7q,0.050000000,300.379084900,,PAYMENT
2023-10-10 23:00:00,295390,3NLSDrhY8ht2nuVgDLVgBnPE6jNoZ16hP8syEDEE9Kf1vvhHPwAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMwfo4fSh4qCyxuY36RGh4cnCjvwekdgZU2UcN1DVtt9Mz8JyH8,346022,CkpYyLNexmDQnCTLSWgHT926byMsMw9Hk3jQoSdS2xq5oMji64Pu4,0.001000000,21.511619568,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 16:30:00,291953,3NKRG67zVxiBMGqFUtfgFwXJ5qKV9su4dec4BNxgLAhv5s7DKjBj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnMwfo4fSh4qCyxuY36RGh4cnCjvwekdgZU2UcN1DVtt9Mz8JyH8,23467,CkpYmCXTcvsu276tnXvwB2ARNvHt3c8rPYxzJbHsSEbijHs3iC4fP,0.050000000,481.600142850,,PAYMENT
2023-09-25 21:33:00,290882,3NKXb8uKLtrgVYB2h1jD4PhBBTTpGS1YMehiHPciFi6bDhpJvxu6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnMwfo4fSh4qCyxuY36RGh4cnCjvwekdgZU2UcN1DVtt9Mz8JyH8,23397,CkpZ3jjCa83eRMhN3FSh61TACSFHiBWkdyBbx6BL7hW8pUVDjz83T,0.050000000,289.888611110,,PAYMENT
2023-09-25 17:06:00,290838,3NKLDPjeKLXnYgodzJ1pwq4deymxEcjGBSyUuBKFA6JxVr1jSU7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMwfo4fSh4qCyxuY36RGh4cnCjvwekdgZU2UcN1DVtt9Mz8JyH8,335766,CkpZm4YspFGLaNkF16rjNhbv2fyDx5HM3yXk3YSswqJo31LuUPtqa,0.001000000,17.869477084,payout_from_AURO_Epoch_61,PAYMENT
2023-09-20 01:48:00,289162,3NLTh1y6ykrbVgdWUiGsKts9MKajSELs3AVwsfFeSh4k2TeuzTFZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnMwfo4fSh4qCyxuY36RGh4cnCjvwekdgZU2UcN1DVtt9Mz8JyH8,23312,CkpaEuDnKByaRcD2boVFnxn4cWa9c6zX5as5Sy8xqMCZyQbQdC1kF,0.050000000,477.551246710,,PAYMENT
2023-09-12 03:24:00,286807,3NL8rn9wDYgdzPgxAJfeYoevA4h8mc7DenqdUB3Sexf9Eh5T85mQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMwfo4fSh4qCyxuY36RGh4cnCjvwekdgZU2UcN1DVtt9Mz8JyH8,324571,CkpZbXuVWHyDLBCSWBRFmoLbr6s471tCZiHBqY3LGfpbcaYFRVJG1,0.001000000,11.738986456,payout_from_AURO_Epoch_60,PAYMENT
2023-09-12 01:18:00,286782,3NKsqCWd8GHLzTZn8NsC7Mkkhb46oamWBwE3ieqgD29xW3wDXxvi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnMwfo4fSh4qCyxuY36RGh4cnCjvwekdgZU2UcN1DVtt9Mz8JyH8,23205,CkpZ5v5Cm3Ludc13aoQWENbD9MzE37Nk45uBd6CUix9T3Rk7J3rem,0.050000000,293.031564630,,PAYMENT
