Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,554627,CkpYvtrxFGwmMXu9dwYuexiX17GcjXrDho28s7K3zJ2q2bDyJx92S,0.001000000,0.076222708,payout_from_AURO_Epoch_76,PAYMENT
2024-05-05 17:18:00,351565,3NLwXK8xHkoP56mYHR8rLRDS5QdxPjJ4n1yMYsNknq3ZrZqcxwM7,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,B62qo271Nzfw9YQq5rv7gDABkr71j6hJPnMZ7bxVpXeQ7KZkcrX3FAp,34,CkpYgcFiyyfaxQfS9XUxHCQojxvWA2XzJkg5GhJGKW3KcxhrKzHTE,0.010100000,20.000000000,,PAYMENT
2024-04-28 18:15:00,349634,3NKpFxKjsMFbGMAe3DQVhrWmri6fKRmu7bWuYszimY7oa3yRcdji,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,B62qo271Nzfw9YQq5rv7gDABkr71j6hJPnMZ7bxVpXeQ7KZkcrX3FAp,33,CkpZpkqBMM8g7yCfibSSBvaMtkvrHszqVkjDAfvjRpSM6KWRqe5eL,0.010100000,220.000000000,,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,537593,CkpaJAjHzmQZC31onsv866xRyYx6vvDR1niyaL5Si8qnmevE7Ei1h,0.001000000,0.061134367,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 20:54:00,345852,3NKTCp4ugYjguoqX9b31hhBbZfZFRgnUQGEgKthErsjsddF6EAa3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,9786,CkpZLNPPNUiC51q1XKoxb6EchQaZd5D3r9cnFTjJNdkntWi2CsKcq,0.200000000,232.240000000,,PAYMENT
2024-04-09 23:03:00,344480,3NKN1wjqpjnmdcgGMSa4XeoQh1rg4s1zvHYhUiHsh6DsnyCTGtx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,520737,CkpYQK4Wb9Xj7GtvsUvLT8C1Dxe45KSauoQELBpT8QHRV29EuDTS4,0.001000000,0.045437547,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:24:00,339803,3NLbhnYvUPqmLFXsV935FzTW4RbAm4DBUHjN3RmFGPeRmsjygv9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,496799,Ckpa6CsvyN1HqfwrzPqMpEm95fGnZz3EgJZjQTsBCWnhgN9uNiYx7,0.001000000,1.746420868,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:45:00,336385,3NLshpBotBxdMLgdkrKRbvpNTyKtn2PLZUPHhGoxxkcJ4a7Cgp3Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,480871,CkpZEXUTa32gRUYRVdutr1k8tNc59ztuwGGmuXiPUfwGx1zZ4UV3T,0.001000000,1.781289587,payout_from_AURO_Epoch_72,PAYMENT
2024-02-26 17:15:00,333260,3NKntTNSvk7Yc3hEsejs9AhTopBMTPQvcahfyHLhc46BqU6wGLsZ,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,B62qpaodHxvHDRzKpYxTAPS5WzUdTbPrHWoyZgeSs8j4M7qP7LL89Bz,32,CkpZsc82MPQ9K2wcN7RCwFBxkzp2RHn7KXFiMSJ6rVAjgjFrfBtDB,0.010100000,60.000000000,,PAYMENT
2024-02-24 20:36:00,332814,3NLitwgus47JeaF37aDGtMyew8XkbAFa6aBA7AdA5HPTK5phtxFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixJtpZ4n1qDMPYMtYq6SYLyhqK5LnA1aZQ9tJkNmdVaci87hwdj,465386,Ckpa3tTeauJAW3d1eHvnvrTuWqY4E7WZss3GRaX6f3MqpfgZ99eZr,0.001000000,1.618889910,payout_from_AURO_Epoch_71,PAYMENT
