Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-31 11:09:00,221137,3NKa64zVdBocjihfKuZDvat6cn1kxgX85rpBvP37azm8HXVeMgiD,B62qpWGpGUrSHEXqNSo6NdKPPwXyzL4AibEp1NVFu9DeuWCZK6XGAke,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,11,CkpYtTiUpWTPB5tNvpZmzsVtsZBXHCLbVQ8VJ3LXUH2996gcqXxXG,0.030000000,1499.470000000,,PAYMENT
2023-01-31 09:15:00,221114,3NL1QfM5rCSCpCyjh3EzRMK5gJS6W8U4UkEEEzV5iPhyNPK2oYL9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpWGpGUrSHEXqNSo6NdKPPwXyzL4AibEp1NVFu9DeuWCZK6XGAke,3207,CkpYwr8akdtZy5siDxd6iBXwRxTadaRS66KDd2hpuJhpEY5aK9hbW,0.100000000,1499.500000000,,PAYMENT
2023-01-29 23:06:00,220679,3NLrryn9uEj1H6Jir5rhR6uqxQgVuVEZH1hiCJckwjUXajS2Yha5,B62qpWGpGUrSHEXqNSo6NdKPPwXyzL4AibEp1NVFu9DeuWCZK6XGAke,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,10,CkpYvKuoXUGvWMJVNRSRzWuTdMHV1xFcdzxZGCA3hhF2FXUZYjqhX,0.030000000,1499.470000000,,PAYMENT
2023-01-29 20:54:00,220656,3NKDB4oueNUCdJnMaDgNqoM9vvmbufbtgZKAwDoPGMt3MLF3vm3F,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpWGpGUrSHEXqNSo6NdKPPwXyzL4AibEp1NVFu9DeuWCZK6XGAke,2757,CkpZ1j1aSxZxkKMtCt3AGYJRN5ZsN1nNRjFZjZ4sYZ7XHK35JsLsh,0.030000000,1499.500000000,,PAYMENT
2023-01-29 20:09:00,220649,3NKYK8poKcG8nT4C4nqAt9A9wSeKruCVDzHYnNYboYW75oP3ATLs,B62qpWGpGUrSHEXqNSo6NdKPPwXyzL4AibEp1NVFu9DeuWCZK6XGAke,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,9,CkpZ2XoMCtWP1uwYKVybgDWjuiMgjbCUdoQiARmuzUqWAPfHbwDwi,0.030000000,1501.570000000,,PAYMENT
2023-01-29 18:30:00,220626,3NKEYv7VEULQBHU3uPiMbcfaLrqPtapWCSxxWpXSzJBtPszgTQJ4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpWGpGUrSHEXqNSo6NdKPPwXyzL4AibEp1NVFu9DeuWCZK6XGAke,2709,Ckpa6pmdDjTVyN9hcNsqgXzRZZrnkFVtnnLtX4pfMhYTy5K17RV6P,0.100000000,1501.600000000,,PAYMENT
2023-01-29 17:21:00,220611,3NKPxw1of6gf72Piy9BFqUcS5Amj76eyVyhX5k36bmttGYU9i7kg,B62qpWGpGUrSHEXqNSo6NdKPPwXyzL4AibEp1NVFu9DeuWCZK6XGAke,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpYrobgBu85VM8gxY6Kshietg1LbbjrfLaDgAa3LyTk1rdenRxCv,0.030000000,1499.470000000,,PAYMENT
2023-01-29 15:12:00,220588,3NKMjvgWNHouF3Krx99xh2sCAWwCqksCH5uJLRaaa96oV4y6edGc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpWGpGUrSHEXqNSo6NdKPPwXyzL4AibEp1NVFu9DeuWCZK6XGAke,2658,CkpaCd52CwakWR4iGPexYuSmNntVoLUbSvWBP6iytaYadCkmsijtF,0.030000000,1499.500000000,,PAYMENT
2023-01-29 15:06:00,220586,3NLQtMwYC47LK4h8wXN3hoqcnBJngq345gtXwqKCgSNpjnDKXt5E,B62qpWGpGUrSHEXqNSo6NdKPPwXyzL4AibEp1NVFu9DeuWCZK6XGAke,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpZxUa7WuVo9kutkEoaJEocxst9ZNUR6M6Gn3xexu2W6oRWmz2dy,0.030000000,1510.470000000,,PAYMENT
2023-01-29 13:36:00,220563,3NKoJSipaS3gxiKJY4FcQkFyPj5JDbGpa9SDpKAKQ5fz1dg6iG84,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpWGpGUrSHEXqNSo6NdKPPwXyzL4AibEp1NVFu9DeuWCZK6XGAke,2623,CkpYSxoxvAfQoYqQWBHVmjm97yVoL97dZ1VVyGcNyVcHTppoXMKcN,0.100000000,1510.500000000,,PAYMENT
