Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:51:00,354280,3NKJdKRwxZ3ywXLGs8sBTVjej8jtycHMsD32mzCNZwFQJT77jWyu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGZuCAq4X82CfUV3dcwV6W3gUU2VXHH3pSd7BoMZoTKkh91kQmz,549423,CkpZ5XwbGJHsX9DGNedRZpiW4vkBPJaa4FWhqyDZEUAEQpMiZu3Eb,0.005000000,2.448548284,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGZuCAq4X82CfUV3dcwV6W3gUU2VXHH3pSd7BoMZoTKkh91kQmz,544746,CkpYfCzBj6SHeAoft4qUCz6gwETmaC61nrZjuivRYoPNqidyJ5BQA,0.005000000,3.255261682,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGZuCAq4X82CfUV3dcwV6W3gUU2VXHH3pSd7BoMZoTKkh91kQmz,540406,CkpYYRppRgqac6KJ2RQYw1vQLawLhe9qMJzrE2raYkhXXppzkiHBn,0.005000000,2.335740218,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGZuCAq4X82CfUV3dcwV6W3gUU2VXHH3pSd7BoMZoTKkh91kQmz,535730,CkpZr8zZfx7UTBMA4t3HY5PzNVjyeEAHTeaLWSCnfLZKYeKUF7FYq,0.005000000,2.843961695,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:39:00,350453,3NLkWEnXj1ZQDXtHGiPhmNpw4QxhTsnQuWWmdfqWGcb3o1brJ2Dv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGZuCAq4X82CfUV3dcwV6W3gUU2VXHH3pSd7BoMZoTKkh91kQmz,531450,CkpZjA6XW52qMt4KKdUQbgbpj5e5ntXmsSMS32VBniDugncXDpRip,0.005000000,2.203898723,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:27:00,349612,3NKs8kyxnMDQsXKfTAuaD3pJkTr4h3uSn2WCefB2pXsyvGNYrwui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGZuCAq4X82CfUV3dcwV6W3gUU2VXHH3pSd7BoMZoTKkh91kQmz,526720,CkpZCHD6EGs3FwRyhaSkqiF3eEVppZJWAemPqj6tjhabR9gAh7qq8,0.005000000,3.284408297,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGZuCAq4X82CfUV3dcwV6W3gUU2VXHH3pSd7BoMZoTKkh91kQmz,522373,CkpZEvNCsxTyjq8h7PF83fr446L9UDeeiujaqcLrdaVSWvNaSZh2R,0.005000000,2.374820234,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGZuCAq4X82CfUV3dcwV6W3gUU2VXHH3pSd7BoMZoTKkh91kQmz,517667,CkpYTqm8JwrCE6NgwemqWyAHs3SWW3HwqTCptvXrRFtHSa5qJpQhY,0.005000000,3.409252208,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGZuCAq4X82CfUV3dcwV6W3gUU2VXHH3pSd7BoMZoTKkh91kQmz,513299,CkpZMdyNovcmYqgb9qaFggPDhu3VQVuKJGWie2qXDUNqjMcCSsbm5,0.005000000,2.483933212,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGZuCAq4X82CfUV3dcwV6W3gUU2VXHH3pSd7BoMZoTKkh91kQmz,508603,CkpZAeerxu5ZHzEUw1KD85Qgz7Vydjf4MftfJim7ztdHhLpgNr6hS,0.005000000,3.428950862,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:30:00,344668,3NLZskhnCXTxkVyhVxnWY9hhNag1NsDYQpPErfP84391AnbG8R7m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGZuCAq4X82CfUV3dcwV6W3gUU2VXHH3pSd7BoMZoTKkh91kQmz,504138,CkpZWGN7JhKHptDYh4QEyw5SPMZXmaugSy9YAYXtccb2WUW4q1QTU,0.005000000,2.826822476,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:51:00,343787,3NLB3qhAYRaev7xor8oSiZi46L1GZwzjPeRYAt8Y7jkHaKFQy4za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGZuCAq4X82CfUV3dcwV6W3gUU2VXHH3pSd7BoMZoTKkh91kQmz,499500,CkpZHvVRngGgAQCHN9v3K1TKE7c53KxDyLBwCbQByiMkAaf7NsfDH,0.005000000,2.842042267,MinaExplorer Payout 319 #343725,PAYMENT
