Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 08:09:00,352258,3NK9nTwhk3tB7xRDAeS2wn3o5yffSrCzFiC9KTbooYDA4QekVHdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrauCWDgeY8DS1wu5ceuuuF2sSDBK6Ca6X7daUMxWK6psK7dia4L,552274,CkpYrZj9BPSpEy5YKePNwiahqxZMPCYygCChVZ1dzgqBEXPsLtdgq,0.001000000,0.333499366,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:12:00,348010,3NKuxLcmRmEoT7FkYNufrAh9bQgRrLoJfecBvtnRAgx1CjGn7vf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrauCWDgeY8DS1wu5ceuuuF2sSDBK6Ca6X7daUMxWK6psK7dia4L,535047,CkpZfWQ2smTazfMJvuKNr6EbtNd6fXkRvfkw8voowSrJUGqEaqyDD,0.001000000,0.320845779,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 05:03:00,345107,3NLsPUJhL8tnruDvxMwJWGcXxWD3jLLSARwNL7LRULu49Rnw9JsC,B62qrauCWDgeY8DS1wu5ceuuuF2sSDBK6Ca6X7daUMxWK6psK7dia4L,B62qqufAj7APJ1WWZ3uh6Zn5VvPEBGGEQ9AqcBYcEqr3LXtSCDV9dXY,2,CkpZxXvMatV5hLVDKEJo2MFPSRoD9Bb6YsbVLsAc9T2ezJxxRfD7o,0.200100000,44.285871587,,PAYMENT
2024-04-09 11:24:00,344355,3NKK5qcZqFiVXyqEAMLHerSTHBxbtBRCwsN8dnrQeNYs5TeT1Jed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrauCWDgeY8DS1wu5ceuuuF2sSDBK6Ca6X7daUMxWK6psK7dia4L,518017,Ckpa8vpgM8Fe1HxouQL53YynEDVSfJC1XX9VYaDi4ADdQr11xxxMV,0.001000000,0.300645102,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:45:00,339984,3NL5fKw5F8xYFaZjPsh4LoccXoEM1yWjHBgQgkbvGGHv2iz76TGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrauCWDgeY8DS1wu5ceuuuF2sSDBK6Ca6X7daUMxWK6psK7dia4L,500818,CkpaAWCKKZ7R17p4iushKXJ28aV7zjaGFSNsRkRYFyFZQN9A34PCr,0.001000000,0.350598672,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrauCWDgeY8DS1wu5ceuuuF2sSDBK6Ca6X7daUMxWK6psK7dia4L,483888,CkpZ1JFEGqrQEW8mXt79Qj5v9BFqETkXowMHnCjrgWQppTG7ygmxP,0.001000000,0.356383959,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:51:00,332952,3NKYiCgMKBAtBdp2FeNnCwZgcqQJwFUNZQReKPn4hyNQwp3hmrM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrauCWDgeY8DS1wu5ceuuuF2sSDBK6Ca6X7daUMxWK6psK7dia4L,468248,CkpZDayHvzHBwPTrAFRujtDnFxgbpPqCaVizctV97pH7yK4GDJkvv,0.001000000,0.322053356,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:21:00,328840,3NLNoDExEB5pdBRwsjbqpuuEUKNKkHbq31dHWRKpmwL3douzDf2M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrauCWDgeY8DS1wu5ceuuuF2sSDBK6Ca6X7daUMxWK6psK7dia4L,453163,CkpZzBy9CvrfpdpxPYEBe92DbNSkM7kHqNoXz257WVw516TX9Xn7s,0.001000000,0.296502170,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:18:00,324899,3NLmWy82CUryXffPLpLLGcHUnVTAccZwrTe4CkYX3XJMEEJv4z3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrauCWDgeY8DS1wu5ceuuuF2sSDBK6Ca6X7daUMxWK6psK7dia4L,439697,CkpaB4FuBREipfW4xsXBJ1XBnhXD8w4vYCH9D5Y2gBnFMTmammfK8,0.001000000,0.332450684,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrauCWDgeY8DS1wu5ceuuuF2sSDBK6Ca6X7daUMxWK6psK7dia4L,426723,CkpZcas78CMqwijVu73meu6EBXP2mTaPk79nWSs78dc49pjLpFnhG,0.001000000,0.332819135,payout_from_AURO_Epoch_68,PAYMENT
