Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:27:00,360246,3NKK6uAs53ckkgBJ1tQ2W5xT6gZyDsQuEH5EazF9hPpnb3Pm8Q9k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaPhqdGUGBXzhs8MyyZLVT5t7vaMvJBpSBkv8pQzztjUoCtPXz5,134219,5Jto9jN54WicmYvoL1JArdoaSsHTVDs9fxET7PtEgycW67D3udAa,0.001000000,0.321479554,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:33:00,355779,3NK71c5C4TNtPznroHQhrCLYjLmhHZ8F9a2DQa1LNiqRtKyqfniX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaPhqdGUGBXzhs8MyyZLVT5t7vaMvJBpSBkv8pQzztjUoCtPXz5,130394,CkpYV8zkxbZ9yGGXWRPF6RVASB83g4XhXVo4G38WzwfgUZfgkf89T,0.001000000,0.271141715,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaPhqdGUGBXzhs8MyyZLVT5t7vaMvJBpSBkv8pQzztjUoCtPXz5,126668,CkpZKmxv7RZYBEmoaCA1VJtPSQR3Dcjn5m2vyjMNwgyNiQFHKM7ih,0.001000000,0.353720884,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaPhqdGUGBXzhs8MyyZLVT5t7vaMvJBpSBkv8pQzztjUoCtPXz5,122958,CkpZQ4UFz5GWrRqm9JDUtsyL2obcqwk2smzW8fxgThJCdP4BEKTqZ,0.001000000,0.322738432,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaPhqdGUGBXzhs8MyyZLVT5t7vaMvJBpSBkv8pQzztjUoCtPXz5,117535,CkpZRqVBJLF6oDvfbafXYt5CizfVXSX7oTctGiWKreDPjBSCyueQj,0.001000000,0.253359357,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 05:03:00,339665,3NKqSMCG3Btnc7SkmWoxQP6F38Jh9vUBrV3KSSSBTK9JWgckepKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaPhqdGUGBXzhs8MyyZLVT5t7vaMvJBpSBkv8pQzztjUoCtPXz5,115566,CkpYdmMyKVXS2geWBv9g4D4AM7zpdUxPKmAkUbSMjma1nz5TDfRyv,0.001000000,0.265657091,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:09:00,336070,3NLLpdDay9YMr15BR46MmjccRUKgD9LZSJo25vM8X9eeh2UdtHys,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaPhqdGUGBXzhs8MyyZLVT5t7vaMvJBpSBkv8pQzztjUoCtPXz5,111977,CkpYbc6WvPHubJtQVXBWYZ6q29wsAP4s6Pf4NUjuNtUz2ttSoJkHh,0.001000000,0.286599283,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaPhqdGUGBXzhs8MyyZLVT5t7vaMvJBpSBkv8pQzztjUoCtPXz5,108447,CkpZ6oWiLchNejt92hrDVF9pHPAMBtiYtGaWYkCtB6F1W7pDMCdMH,0.001000000,0.309294604,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaPhqdGUGBXzhs8MyyZLVT5t7vaMvJBpSBkv8pQzztjUoCtPXz5,105049,CkpaJ9464hekJLuakDCSg33oNoRcsEUKDihEMCVoe4YRj3tdEUxqG,0.001000000,0.275467204,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaPhqdGUGBXzhs8MyyZLVT5t7vaMvJBpSBkv8pQzztjUoCtPXz5,102506,CkpZGUvDw4Ff2Nzn6mvnisBukvAsXDdawJ3Mae5vg8TMsw7ynTkiU,0.001000000,0.330277546,Piconbello epoch69 4%fee payout,PAYMENT
