Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:18:00,359165,3NL4GBbd69LbdP6uksZ5cMvCXsGrMnkGQeUk7336pydyXyYkZugb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyQ8NQA6hKS43qwreoZJCKguiW4QNawaL9FbtFcK7tDKmgdK3Lm,574356,Ckpa7xKiCGHoQkbztB7g7YUkbfndMqxqK9v1m21H8rRNQRCRSK5JF,0.005000000,0.175391897,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 17:36:00,357293,3NKgXtHvkHWF1ztsYBU8zzwxMG3ERnGr2aQ8NB9wJQGPBYy7KkGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyQ8NQA6hKS43qwreoZJCKguiW4QNawaL9FbtFcK7tDKmgdK3Lm,565158,CkpZ4TojvTez2WgqvFrGjeeNaHe3TkxgC6EnK7VMDXkvfx92sJPqx,0.005000000,0.207311639,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyQ8NQA6hKS43qwreoZJCKguiW4QNawaL9FbtFcK7tDKmgdK3Lm,555948,CkpZjdzycZCmu9RZTyFsu5YoBjx5PsXVuo7kTZzE6NQyDGDHM87fc,0.005000000,0.188437719,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyQ8NQA6hKS43qwreoZJCKguiW4QNawaL9FbtFcK7tDKmgdK3Lm,546893,CkpYqFLHknuthpzzDrHYt6zeZBnK5synz5PV9FYoM8bGsLCvVTUqn,0.005000000,0.180672027,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyQ8NQA6hKS43qwreoZJCKguiW4QNawaL9FbtFcK7tDKmgdK3Lm,537924,Ckpa651c2FqyCMRkpoGVK5XixyxEseuMSPR2oz7RWGGJ7vFZ4AHsN,0.005000000,0.158270776,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyQ8NQA6hKS43qwreoZJCKguiW4QNawaL9FbtFcK7tDKmgdK3Lm,528881,CkpYzXay8x2G1JG1y2fujTcpFhv2WRQqC9cBAQR362n9k7VqJseft,0.005000000,0.177439624,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyQ8NQA6hKS43qwreoZJCKguiW4QNawaL9FbtFcK7tDKmgdK3Lm,520065,CkpZ4avHqA2Zg99xCTvcvdQ3weJkVciWVoTLaN6yQqnS2sPEcVP6E,0.005000000,0.143376020,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyQ8NQA6hKS43qwreoZJCKguiW4QNawaL9FbtFcK7tDKmgdK3Lm,510903,Ckpa1Jw8JZBXkwovJhMLY1Vr44Y2V5ipx9aMCE6fqBcMCW8Fvn6FG,0.005000000,0.145612656,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 11:48:00,343796,3NKiwXaKVgxtEqeHLZHjQuyeZLwbfUqBGPny1Md5NoRYptD4sjmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyQ8NQA6hKS43qwreoZJCKguiW4QNawaL9FbtFcK7tDKmgdK3Lm,499945,CkpZu69bPVidACMzDDSA68gsVyfDtarHmPimmbPjrpEeNK86UiwuZ,0.005000000,1.729760307,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmyQ8NQA6hKS43qwreoZJCKguiW4QNawaL9FbtFcK7tDKmgdK3Lm,495173,CkpYZwi6SAREnkdN2tMoasTmzo3Tv3gxXkVPk7m9heHd989yXZy5S,0.005000000,2.632989962,MinaExplorer Payout 318 #342654,PAYMENT
