Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-19 18:12:00,149584,3NKRjzM4fpptruHJzP8GrGzaGXhvvWN1tPnwQsd1LmQsWsrugM9a,B62qkntDbq1Y9LLFw1fsZHrYtLarL7NToZeAF6m6b6tvEzcN5Ud1TWe,B62qofM3pjWWKEUhMxfwGSdJJzdJZ2H893jnLqg9dTTiEJEf6tECZp7,5,CkpZKPMyazRXNCjoxm8pphoGHY98ss5qmFKg79EGnN67hxxw2twv7,0.010100000,20.000000000,,PAYMENT
2022-05-31 18:03:00,143360,3NKXLF9fjd2Tm67KVbJkwmXiUSD84apUwWZn3HmxRYhnTyVTnWUn,B62qkntDbq1Y9LLFw1fsZHrYtLarL7NToZeAF6m6b6tvEzcN5Ud1TWe,B62qofM3pjWWKEUhMxfwGSdJJzdJZ2H893jnLqg9dTTiEJEf6tECZp7,4,Ckpa4BB3Uf5SrMWFyWLvLC53hP8pkqM72rGENQP5pVhVtLg57PstF,0.001100000,50.000000000,,PAYMENT
2021-12-21 23:33:00,92513,3NLj8FRbxotrooxYrMhrQ3BbvJnBtBH5AMo9HcJCiCVQcWpkGyJW,B62qkntDbq1Y9LLFw1fsZHrYtLarL7NToZeAF6m6b6tvEzcN5Ud1TWe,B62qjVxGeeRHVxg7HaDAu91yhE4TpD1pZVmUC7xBqwgHJNfFxkNWTcm,3,CkpYr2pTAYbP2c9vTNeFQh5PetJfAxHkvkUoTr78rowxqD8BT3noZ,0.010100000,10.000000000,,PAYMENT
2021-12-16 14:06:00,90792,3NLKbBwxJo53PY9b8rCdquqndifabofNa43wwZd4viY3HqrPeyfD,B62qkntDbq1Y9LLFw1fsZHrYtLarL7NToZeAF6m6b6tvEzcN5Ud1TWe,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,2,CkpZ1mQDE2dNJYBreQ2SUGJt6APMRGV8sMSed5rN7z5VAgM4kq8oJ,0.001100000,27.300000000,F1ymB7CDsEfpJuwZpk6YcE,PAYMENT
2021-12-12 12:00:00,89553,3NKARcBZ54ctusu9JM8sKCLPqSjiUpKupq9yp13VzBRKDmqj18sa,B62qkntDbq1Y9LLFw1fsZHrYtLarL7NToZeAF6m6b6tvEzcN5Ud1TWe,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,1,CkpZdu5F9TKywe89VS2EeLv3K1EdiHPQBeqsb4S64D9eHDVzyGxhj,0.010100000,93.000000000,F1ymB7CDsEfpJuwZpk6YcE,PAYMENT
2021-11-29 10:06:00,85486,3NKARcbnxFD1pTVNmA3Qh2bN4XHUYEmGZXHTkTWgQsHuRvYThTmY,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkntDbq1Y9LLFw1fsZHrYtLarL7NToZeAF6m6b6tvEzcN5Ud1TWe,1980,CkpYkRWVFKVDva3UebuQicuak4Sc2zug8tmyBkFuvPZg8hEu5wW6A,0.010000000,51.843940000,,PAYMENT
2021-10-27 20:24:00,75014,3NKJWXWFTUFyXrjvcs7DZfyBtuo93CbeBK3qgGuZTc85E3yQeD27,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkntDbq1Y9LLFw1fsZHrYtLarL7NToZeAF6m6b6tvEzcN5Ud1TWe,1547,CkpYRc9HDKx4dpNnhmMiv5JQensAWgTrCCCWGEvBm56XRbUpTaNUE,0.010000000,27.424886000,,PAYMENT
2021-09-01 18:33:00,57215,3NLHTtHVBVhUhy2nHa587VvbWjqJXgbKZVndYUuWKyyL2eJsAgJc,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkntDbq1Y9LLFw1fsZHrYtLarL7NToZeAF6m6b6tvEzcN5Ud1TWe,905,CkpaKEfwFn2UR1opz9uyGuMU7y67Yhw7WEeDqTxKiy12iFsGfCr3H,0.010000000,111.344900000,,PAYMENT
2021-09-01 09:06:00,57087,3NK93zeQaHRrTukCnNLnNYL63UWMR4UboKwa2nWbHJLUmmKgPFBv,B62qkntDbq1Y9LLFw1fsZHrYtLarL7NToZeAF6m6b6tvEzcN5Ud1TWe,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,0,Ckpa1tDgAanp469cEKF4YKsfK4pK9vcromy58Ey7QkuBhi9BUrT7a,0.200100000,110.000000000,F1ymB7CDsEfpJuwZpk6YcE,PAYMENT
2021-08-09 14:48:00,49612,3NKm6QrGTEzJwEVCyJk1B6kAzZN8j1i6vz9keaZdkQyzLQeJExqj,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkntDbq1Y9LLFw1fsZHrYtLarL7NToZeAF6m6b6tvEzcN5Ud1TWe,573,CkpaGVz9Fjg7EEJm1pv5FgiysciYWPtrSVxo3RFAsx2k3vzaKLHwJ,0.010000000,123.000000000,,PAYMENT
2021-08-09 14:33:00,49610,3NKgRc4So7eNB5g21owSaWVAaLdTPeewzZaiky3zdjrEeth5jCPv,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkntDbq1Y9LLFw1fsZHrYtLarL7NToZeAF6m6b6tvEzcN5Ud1TWe,572,CkpZazRVpFGzGiG29FWs6GkzibCHkDw3L7jn8fkCBD4uiAK6wy8mW,0.010000000,8.154655640,,PAYMENT
