Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 11:12:00,352020,3NKL9gnmVzutmehjo9TEghkGhg8TG1MMS9gy1ATqZ1Bc3B7H9Hyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHMuitkgdfJdjbv6hyvv2aU3dLfAzn5z1uofBCwdmM9hYm7b3L5,547380,CkpYyyqqCrVrxsQAxFWJjcFisZzL9rf83MZZmfo9cr5b1cJoxtFPX,0.001000000,3.195387829,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHMuitkgdfJdjbv6hyvv2aU3dLfAzn5z1uofBCwdmM9hYm7b3L5,530155,CkpYkvJVnnU4dcKZg9zcvnDCHZ4vDsx14yZxoD3irrhYVuuJRgyrf,0.001000000,3.074148820,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:54:00,344085,3NLbkmA9DFph1TwC1PNSYPmkJg59EiHAX7tt9oV4EYTa2N6ab2Yg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHMuitkgdfJdjbv6hyvv2aU3dLfAzn5z1uofBCwdmM9hYm7b3L5,512522,CkpZGEcbjnXs6dG4ppj35iCb8xhDLTuYDUzrZDHr5oaDGxKzgLjyP,0.001000000,2.880598265,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHMuitkgdfJdjbv6hyvv2aU3dLfAzn5z1uofBCwdmM9hYm7b3L5,495271,CkpYaWUmL4yeu259byLmk6ixXjU5HDEazcdQwH8TE2bhTNGFbcAEq,0.001000000,3.359222904,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHMuitkgdfJdjbv6hyvv2aU3dLfAzn5z1uofBCwdmM9hYm7b3L5,479396,CkpaGJFMdebDDBYcusaTJbv1qie9fWDjJKDfT7yEQ7kzbCx16Y8FK,0.001000000,3.414653974,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:39:00,332735,3NLk87A5myT6L6vgw1EcLzbc7asjvZSatkbHRF9fy8DGtUhZUXGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHMuitkgdfJdjbv6hyvv2aU3dLfAzn5z1uofBCwdmM9hYm7b3L5,463965,CkpZqfrBzSDBafR2j2VCq2L9NS2QmbpkGmgXoRy7M5s769FvXoZNr,0.001000000,3.085719018,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:54:00,328685,3NLnFkb59hAmsPkYRibP1K1nn6EYFu13cxw7g4uWgNmx68QN9A4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHMuitkgdfJdjbv6hyvv2aU3dLfAzn5z1uofBCwdmM9hYm7b3L5,449670,CkpYUifHJ6J5QZ8zRUxcaYL6m91rXsH3YVVFNczXsmWcvVukkgbaa,0.001000000,2.840903078,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHMuitkgdfJdjbv6hyvv2aU3dLfAzn5z1uofBCwdmM9hYm7b3L5,436477,CkpZ92y4d5aZLLyLDDYiRufTtPiJfQafRA1WwWhZsERgMZtAtphhb,0.001000000,3.185339796,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:12:00,320630,3NL1yJJQrNzzfDaYjDzuxAzxXkDqshuU8mJzDCZfJkjADVUrpx4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHMuitkgdfJdjbv6hyvv2aU3dLfAzn5z1uofBCwdmM9hYm7b3L5,423533,CkpYXFC3U1ZgcTfPYNEb7vgiLT8Z5sxiAdiy5cjfSScu3UDbG1ywr,0.001000000,3.188870058,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHMuitkgdfJdjbv6hyvv2aU3dLfAzn5z1uofBCwdmM9hYm7b3L5,410713,CkpZmJZJhAni4FMcbBsuSwqyran7VZ8FSeitr2wp7NrnJXovrk5jW,0.001000000,3.502132542,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHMuitkgdfJdjbv6hyvv2aU3dLfAzn5z1uofBCwdmM9hYm7b3L5,398039,CkpZUFzTb12PbFzKHMKCbUX3PFmJnhGf7hRm6FzQtzGnaZkq6LD3e,0.001000000,2.889054788,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:21:00,308348,3NLSmnG7wa73gw6YgbfjrZDacSevWTWWDpoHZdxvAsGJ4kRUpXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHMuitkgdfJdjbv6hyvv2aU3dLfAzn5z1uofBCwdmM9hYm7b3L5,386125,CkpaCMiDYWgeBbbjdXfrasSL4FvTc9t7hg13Aup9HbyN3wB64uq2y,0.001000000,2.998981070,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:33:00,304372,3NLbx9zfgRHgfD6vuudKLboHwqFghoZ3tDonVJtohGHDutk2XkBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHMuitkgdfJdjbv6hyvv2aU3dLfAzn5z1uofBCwdmM9hYm7b3L5,374082,CkpZdy6R8pgvszbAW16wa1tESeZu3K3pTUtjzyfQKDbDKmwph5NAB,0.001000000,2.656653386,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:33:00,300119,3NLex2spB35YpRE47sEivGQk4f519EqWNfdbJ7YLLN3j51G83xS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHMuitkgdfJdjbv6hyvv2aU3dLfAzn5z1uofBCwdmM9hYm7b3L5,361799,CkpaKsD9naWUpRGdoX3SH4PeypbSaneghjXAzbwPL649KKGJ83ePK,0.001000000,2.705383605,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:51:00,295615,3NL2hhW37pgRkvteK2uaBvBjUdKtedVPpgqcHaeKHk7AuxFEN1Yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHMuitkgdfJdjbv6hyvv2aU3dLfAzn5z1uofBCwdmM9hYm7b3L5,349660,CkpZyzxm6HXFJtvuP3waWZBJCv7gcnSXnW3zaShLkRiXw4tYwEz6A,0.001000000,2.984026345,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHMuitkgdfJdjbv6hyvv2aU3dLfAzn5z1uofBCwdmM9hYm7b3L5,339136,CkpYuZLAbGueNNa1GHo12nhqy5GLB61HjvScFnYT8b3YfRdtzQY5y,0.001000000,2.815101610,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:54:00,286987,3NKF1ZpdsnvqyTxhm2e9VNRg9FyPX9n9hK1JjSAGug52u3HtVExP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHMuitkgdfJdjbv6hyvv2aU3dLfAzn5z1uofBCwdmM9hYm7b3L5,327358,Ckpa5TmHAaDvMjs4vYNSTGvfNPv885EoPRXQwYpJEuVDcF7LrYWgS,0.001000000,2.594361611,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 06:00:00,282797,3NK8o5tNa3651CTL2SmVNgvCozcMZ1UsAUdFegp36tAr8xvH6NhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHMuitkgdfJdjbv6hyvv2aU3dLfAzn5z1uofBCwdmM9hYm7b3L5,315664,Ckpa79AbLj1zU6zoDKayPWST4h6u9PoyAvyqi7f6EmtSXZDBPVU8T,0.001000000,3.242603939,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:51:00,278595,3NLHfnewhujcnzqss84VXPNFZQxHCWL7wGZmGbstfKi9QbL5zK5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHMuitkgdfJdjbv6hyvv2aU3dLfAzn5z1uofBCwdmM9hYm7b3L5,304127,Ckpa5jxQTGES1SEriQhhsYP8eqUUvKBw4NuXnexdzWafwgZakJzPR,0.001000000,2.994736151,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 01:03:00,273950,3NLxAyTuiNwPp88jkP72kSvrGiwUpNiR6dK7PVsjJbbgQ5rFL21m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHMuitkgdfJdjbv6hyvv2aU3dLfAzn5z1uofBCwdmM9hYm7b3L5,292702,CkpYkoxk2foyNHLkywbCaQtZjJsmiMjFA2S9mQCmaNb6vj2Z1M7JU,0.001000000,2.786734994,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 21:48:00,269435,3NKUQQSVpYStTCUKisAkghS27ciiJNzrwDJxogQtoGWyJLgVyJbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHMuitkgdfJdjbv6hyvv2aU3dLfAzn5z1uofBCwdmM9hYm7b3L5,281410,CkpYvLZcxXmwC4PfkFsaDvYfaSy6djL2G75f5DRLRFKMmqYSmkYWP,0.001000000,2.673642806,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 07:45:00,265461,3NLJw8tWumfXnBioSDWf9NazB9XJu7Gp9MZ5mLiGqD4XWHdzNaqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHMuitkgdfJdjbv6hyvv2aU3dLfAzn5z1uofBCwdmM9hYm7b3L5,270960,Ckpa4XHhizMJzhYkxJ83HSXeTH7CP273eDyf1d8wx1Ph3hkCwezQ5,0.001000000,2.660734030,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:12:00,260751,3NK7q4B5M77rxw1b4LR5BjJkvymqZZGhBj9y4BmyQjbd7i2sLAaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHMuitkgdfJdjbv6hyvv2aU3dLfAzn5z1uofBCwdmM9hYm7b3L5,260107,CkpZ7vsXtTJ3g46QWSssvk1gvvfHnXyPce4tthVpx4i2N9LF1gNJi,0.001000000,3.066825403,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 02:54:00,256588,3NK57kJN1XpaVRAEG32ncCXTULzzNg8pksEH3W1c3Zk3dsxKdPpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHMuitkgdfJdjbv6hyvv2aU3dLfAzn5z1uofBCwdmM9hYm7b3L5,249381,CkpYWMqqYtfqHFh6bYFoaSJcje5YYnbcsr7MNkeXPB1bGt6jJ6mEe,0.001000000,2.984401084,payout_from_AURO_Epoch_53,PAYMENT
