Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,B62qrSbdso96pKAHdpMTTe1AC4QDGUYvW87vaEPdyAjWLdhryZivTvv,54,CkpYr7hhcdR5jHnWr8pos5yWF9tiLNhfyQ9V7dRsLDU68g96DF2kd,0.001000000,876.092787404,y.mgb17,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qrSbdso96pKAHdpMTTe1AC4QDGUYvW87vaEPdyAjWLdhryZivTvv,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,21,CkpaEeZM18BuU5EUtK69oGdsys9FzwWnfFtt15ShA7XfL8ofcUxvX,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qrSbdso96pKAHdpMTTe1AC4QDGUYvW87vaEPdyAjWLdhryZivTvv,B62qrqnjfpix9P1s8mWKcXoyj5seNGQcyz8tYcXhLkaqYj36giBD773,20,CkpYtf6PVV9nBmMg6rcogTV9BXF9cnSzvdHNfrfKouxqrDAwM1bK5,0.100000000,5666.345550000,,PAYMENT
2024-04-06 09:45:00,343510,3NKUkHi22RPFuxu82j2qvsVKXuDUJQ7xuUQ9EoBmFsQvEMbXnChT,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,B62qrSbdso96pKAHdpMTTe1AC4QDGUYvW87vaEPdyAjWLdhryZivTvv,49,CkpaGba1A4WsR92FE2YjA1DFHqCzrnLxxUVr9MpamTCxE2P9cx6jc,0.001000000,877.243054728,y.mgb17,PAYMENT
2024-03-24 10:33:00,339983,3NLk3KMpyLuUp31ZNGfkubrCuU1civNcBh6uzEiueaqh3RN2xDaM,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,B62qrSbdso96pKAHdpMTTe1AC4QDGUYvW87vaEPdyAjWLdhryZivTvv,45,CkpZc6oaS5YicELkhYPXqsjLZEY5WbGiuPGFDawa4aSQtfgLpgPLu,0.001000000,1074.484018295,y.mgb17,PAYMENT
2024-03-10 08:48:00,336423,3NLvkmEbit8kCBg9fXtr1RjH52QDDtCj2zMX15hstw2DWjeoSMot,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,B62qrSbdso96pKAHdpMTTe1AC4QDGUYvW87vaEPdyAjWLdhryZivTvv,40,CkpZnid3hWgxUJLDgbeH1iH9UntkdWZYRfDtXidzJQsVfs7ujmh4z,0.001000000,428.922775384,y.mgb17,PAYMENT
2024-02-24 10:03:00,332702,3NLxFqdzYZVzuKRWYQFXFPTDLHnjNpdaXvnhaLmLnzhNbrr2uw8V,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,B62qrSbdso96pKAHdpMTTe1AC4QDGUYvW87vaEPdyAjWLdhryZivTvv,35,Ckpa2r6QCbFyMPuVcd1TymaEz1hgs9Y4JDk4WMLhJSyBCFgEeQP8S,0.001000000,203.313414990,y.mgb17,PAYMENT
2024-02-12 08:12:00,329485,3NK6bH1ayknh6CDdaPi6u62WM7j9ygU1TDQoVGiUqA67kuKp9sWX,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qrSbdso96pKAHdpMTTe1AC4QDGUYvW87vaEPdyAjWLdhryZivTvv,252,CkpZJ73Aveo96MX814UfFkWs126ke7UXJDX5VbtrazDFtARkCe81F,0.001200100,1077.312163180,,PAYMENT
2024-01-30 22:45:00,326182,3NKv3a2eVb7tzS1Gy4DMapFwn3vGPXC2xfNb38xhoDb3LxBnRY4d,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,B62qrSbdso96pKAHdpMTTe1AC4QDGUYvW87vaEPdyAjWLdhryZivTvv,29,CkpYsgmXSjNwnzgLg5ucmogfb63ihPMekbLKC5awVpAKMXSPFjQt9,0.100000000,25000.000000000,,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qrSbdso96pKAHdpMTTe1AC4QDGUYvW87vaEPdyAjWLdhryZivTvv,249,CkpZAg1jzqBSr8aFRDiqHwUMrUaxdJ7FnrYDbn145GN1nd8FV9Fow,0.001200100,1060.822013416,,PAYMENT
2024-01-13 04:15:00,321371,3NKnZ5gmVQdnnotNoFRCc6XFbYB4A3wrnqiaieZkNWfeADLFzrsJ,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,B62qrSbdso96pKAHdpMTTe1AC4QDGUYvW87vaEPdyAjWLdhryZivTvv,240,Ckpa5MkVD22bJQThCX62WHeZB6dTZg2BbTjAG15TEnsB6xtR5wVHF,0.001200100,1047.620473812,,PAYMENT
