Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:00:00,356231,3NLBsuc4s2WWe1wvV1CZw5u49adNuNPF8FsPYkrUENkUKoWQCJxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodCkWjQPEK4vFCCbQAXdEgHuY1CCHzPSuxbNzCkaJiZwFsNqvLD,559597,CkpYidieCfrUHj7G9s3uGcS3zBnApq2AetZvgLPXutvePus8dbzNo,0.005000000,0.684251144,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:51:00,355415,3NKdji7vyRfwjHF2AmGVYVG2sPBjQX3dsQwtBMtEMZczsFgrFzQo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodCkWjQPEK4vFCCbQAXdEgHuY1CCHzPSuxbNzCkaJiZwFsNqvLD,554931,Ckpa7mAazeMtrzbFoBhhdu4Uz4CCXjh9unxH5x5ECUUP7ocahCnGT,0.005000000,0.787583938,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodCkWjQPEK4vFCCbQAXdEgHuY1CCHzPSuxbNzCkaJiZwFsNqvLD,550529,CkpZDPLLBCu8FZkUWuK6vJY4B2ccVYeqoYgZsdvK8Nc82triNfssK,0.005000000,0.570076775,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:24:00,353458,3NLfpGBBJ8NqX25shff21LcJPTJ7LBrSx9aa8PAANEjVm2JcEk6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodCkWjQPEK4vFCCbQAXdEgHuY1CCHzPSuxbNzCkaJiZwFsNqvLD,545852,CkpYbSSy3E1H1r9fY7fCe44gQek29tBJfVbVv3cDgohFVYGBbC5aM,0.005000000,0.757897684,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:33:00,352368,3NKHDs84vCG4MSWd7fiGiZ1hdDBoTug5K5QSJhdQiXuJ3GWfjaZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodCkWjQPEK4vFCCbQAXdEgHuY1CCHzPSuxbNzCkaJiZwFsNqvLD,541512,CkpZZCAB6rLVwj8A5koK8CvYGoBVw6nYwAYReD4uQXjLGdhzmrW8c,0.005000000,0.543812532,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodCkWjQPEK4vFCCbQAXdEgHuY1CCHzPSuxbNzCkaJiZwFsNqvLD,536830,CkpZ1FNhyR5bzJ3SfrxBfUXKgQ7tQMVAib8dNmMc94sUT8iz8pnn4,0.005000000,0.662137835,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodCkWjQPEK4vFCCbQAXdEgHuY1CCHzPSuxbNzCkaJiZwFsNqvLD,532549,CkpaJ7cQagJmDiRzJxVLJdwUdhq8bMtLackSKbMY5ZMyY3sSdGJgp,0.005000000,0.513116872,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodCkWjQPEK4vFCCbQAXdEgHuY1CCHzPSuxbNzCkaJiZwFsNqvLD,527819,CkpZA9D3CjdQKHP4HPyjaQUGmVuZefc8PuxmGoRJUeNsYjNghHUp7,0.005000000,0.764683649,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodCkWjQPEK4vFCCbQAXdEgHuY1CCHzPSuxbNzCkaJiZwFsNqvLD,523472,CkpZH6LaiYQk5eajiR5Whnh8rWRKGBzXNo8N1HrynAcyC4ZFttwa2,0.005000000,0.552911222,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodCkWjQPEK4vFCCbQAXdEgHuY1CCHzPSuxbNzCkaJiZwFsNqvLD,518760,Ckpa9hwn2QhTdiqywdTDHMH33Aicw5nnV6WkGXrpu2SQ4ws4wvm9Y,0.005000000,0.793749964,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodCkWjQPEK4vFCCbQAXdEgHuY1CCHzPSuxbNzCkaJiZwFsNqvLD,514379,CkpZhFuaAKiPfh7hSWBPXSeJqHMLhTASB2NGRGjzJBk38vw9Q8rKr,0.005000000,0.578315033,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:21:00,345828,3NKtbQZ8ofKZh42G6eyG1WYWkJZdgvsvj7aceYGex5zPK9WEkeuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodCkWjQPEK4vFCCbQAXdEgHuY1CCHzPSuxbNzCkaJiZwFsNqvLD,509683,CkpZJFHsxdVxmzgqn3zrcRzxKJoKKy3ugYAPVEVnYfWhxV72CPw5P,0.005000000,0.798336208,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:24:00,344690,3NLHugxyBi2hXKFK5YSdyoMvoTVwAnEvEwnfuxvR9mqxHgYCkiVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodCkWjQPEK4vFCCbQAXdEgHuY1CCHzPSuxbNzCkaJiZwFsNqvLD,505218,CkpZPFTMKz3UG4FAmenxoAvyMkkYsoDQcbi1x4GsdSSjnuduD3v8C,0.005000000,0.658147299,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:06:00,343810,3NLWMBq528q1bYenMp1Hq7QqEkCMA92xuDFih3fVSysztdguZ9A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodCkWjQPEK4vFCCbQAXdEgHuY1CCHzPSuxbNzCkaJiZwFsNqvLD,500603,Ckpa1GuL6AAY64yDg3331fXazdHhQ8x9e9hQSssqTGFnobMS9PxJK,0.005000000,0.661699978,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:15:00,342728,3NKHN8ne3r82eLiBDRRbyp2niZiptQeeqg2DcYv7r7ZpEBj9kt8N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodCkWjQPEK4vFCCbQAXdEgHuY1CCHzPSuxbNzCkaJiZwFsNqvLD,496221,CkpYSY6prNy1tYrJowvD5tk2KqVU4dzXcy7hvB4LgmjRC38R2667T,0.005000000,0.636866833,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:36:00,341928,3NLAB3r723vJgsn6vTvGnvXd3uNAynX4uUN9uoM9o5P2Pk8RnVaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodCkWjQPEK4vFCCbQAXdEgHuY1CCHzPSuxbNzCkaJiZwFsNqvLD,491526,CkpYcS2PLs6KMJFDXBNjSmthq6Sf9KE8fCknNi78pnsTcxNKkJLcM,0.005000000,0.798809800,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:51:00,340874,3NKySL2McBHpkbmozW9F1T4pHLZxFSJ68TwrwpzzgjT62vF4Nzig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodCkWjQPEK4vFCCbQAXdEgHuY1CCHzPSuxbNzCkaJiZwFsNqvLD,487401,CkpaHSAQcsMbkdnukD8AWCkrBXXNKYtdwYrZ6nmRuDa1ynVXBukCF,0.005000000,0.482302837,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:03:00,340112,3NLrZNWnEoku6VEonsyXRb32Sset6Nkbig9yER7pPF9RoTZBehXM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodCkWjQPEK4vFCCbQAXdEgHuY1CCHzPSuxbNzCkaJiZwFsNqvLD,482771,CkpZARUa7YFmeghhgrjkQYCL9wFWZrjLa9aMSybTzL9T7cPdpbU2e,0.005000000,0.714834571,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodCkWjQPEK4vFCCbQAXdEgHuY1CCHzPSuxbNzCkaJiZwFsNqvLD,478423,CkpZ41JmVDJYHpjQ6PrdHEVHeUUg5izD1Q8Qfiu9GbogUGt8nUX2M,0.005000000,0.635961742,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:42:00,338244,3NLaCA4cxXNHkHhVT8wkhVUQqZ4xhRHURt81UZcN7s6u4ZREybB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodCkWjQPEK4vFCCbQAXdEgHuY1CCHzPSuxbNzCkaJiZwFsNqvLD,473994,CkpZ8m129moN8p864XM1XKZAnuAXuh3VkpLWUS9ntmQ6RM7eRd1Rx,0.005000000,0.723494634,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:57:00,337214,3NLJf8hJenJHYyFDNfpaMST876rHtX9FwuNNw4bqCcnhsNobiqxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodCkWjQPEK4vFCCbQAXdEgHuY1CCHzPSuxbNzCkaJiZwFsNqvLD,469733,CkpYWvmkoQME5RbwxGXv3oRitewFqdQ6sVZdWikboW2biZgx4k6uJ,0.005000000,0.628614230,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 04:03:00,336554,3NKqFDNRbQLGsVMyfUkQpdfw893GdAVhA8AWGB2TbYHCkJryXLmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodCkWjQPEK4vFCCbQAXdEgHuY1CCHzPSuxbNzCkaJiZwFsNqvLD,465238,Ckpa6vb8iqDWh639G8PuhwLGRcGtDfwoXKoPfH5i56Ra95Pp9rsm8,0.005000000,0.797794259,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:42:00,335725,3NKXUUoA6u8qDHk2XPz1TZ3cz52BzkNwNci1aoSL1uBZKhxgwVGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodCkWjQPEK4vFCCbQAXdEgHuY1CCHzPSuxbNzCkaJiZwFsNqvLD,461096,CkpaGzJCzKZYzB8BnjkhyXwFctvukqkd2VuG4AJT888L59xg3hnT6,0.005000000,0.601367316,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:03:00,334866,3NKMsXxpz1JiYVcAp2i6Vw3toWKsyj7NDNaG4rrgPiztMpVdsjR5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodCkWjQPEK4vFCCbQAXdEgHuY1CCHzPSuxbNzCkaJiZwFsNqvLD,456720,CkpYyWYuBWKxktqntvMG7XNzzqJKUvHPkeP127qQikY92bMkVh8LH,0.005000000,0.664828936,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:21:00,333837,3NKCPmz8NqC3SfAzM6Bi8DHco7HeTAGxKjiTsNJnihukSiFJcL4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodCkWjQPEK4vFCCbQAXdEgHuY1CCHzPSuxbNzCkaJiZwFsNqvLD,452667,CkpZodf9U8CR2MDT1FDzJy7YQ54UiAoRqYSrU6dtzi7wtnrQTu8e5,0.005000000,0.549332517,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:57:00,333084,3NLS5MEve4u4stMPLZoPN3mBgkW4aED2VdAZQixTzRyGDb3q7nhD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodCkWjQPEK4vFCCbQAXdEgHuY1CCHzPSuxbNzCkaJiZwFsNqvLD,448235,CkpZFQvvrvi9eU6su4Rf9KYGsSmPEXfFr6uBNAZf389SVKZoTCVmF,0.005000000,0.824112032,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:03:00,332101,3NKZK6zKB8pGbvXUVGFwNhXdKsVBfZvPcMqf2mbpvwvo5GNAT4hr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodCkWjQPEK4vFCCbQAXdEgHuY1CCHzPSuxbNzCkaJiZwFsNqvLD,444107,CkpYT4KCxW19JDEAVSk93zimjnCqFesdRAsqktweThrDBm9r6EiVH,0.005000000,0.597239181,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:33:00,331217,3NL3DqWJ3dcJM3TXBrMTz6LvbsXa5K1vLbuTnXizaXQsNj7tenz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodCkWjQPEK4vFCCbQAXdEgHuY1CCHzPSuxbNzCkaJiZwFsNqvLD,439844,CkpYjfuAWor9aM4VTHWSJkz2ew9mSXttmgLFQKgQmDWabZ9toy8BT,0.005000000,0.723063248,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:42:00,330171,3NKAZkdoDRKBfcMEfWvJfqdZNxCRAL9SUcEmYaPnWZZZQWPS3vZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodCkWjQPEK4vFCCbQAXdEgHuY1CCHzPSuxbNzCkaJiZwFsNqvLD,435808,CkpZjrVzN755kkih5SthyQe7ztows2kbsDuiMzD7uTvf6gg1W5BaC,0.005000000,0.618647770,MinaExplorer Payout 304 #330094,PAYMENT
