Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Hn3atp4V5Xc6vrVLTNHnfgL9yZkQYmnvSRixMmbQ7gAVvRbes,533195,Ckpa96ttBc7qUcTgd7YZY27KcGkz6R7SkxdzeuJ4oPvo7RRSh1jrK,0.005000000,0.165440777,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:57:00,349650,3NL4oXbWmq9zJ4fADp6VH81K6MkVDvZc2b5CYFUpDVSxcdTzi7CY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Hn3atp4V5Xc6vrVLTNHnfgL9yZkQYmnvSRixMmbQ7gAVvRbes,528465,CkpYXvkcHEGWw79dpzYkznc3xtguiVrG7ureiiuUBKohf22k47yix,0.005000000,0.246551745,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:42:00,348512,3NLpEaczq1ViYMuXnUUWjKtzrdXabqKhgLKmHWRrbRtK8f9v4bV1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Hn3atp4V5Xc6vrVLTNHnfgL9yZkQYmnvSRixMmbQ7gAVvRbes,524119,CkpZgbTEgWPHNL2ckuEwy7wL3fSZwJZcpYXvdV18CsokFnhhgDnj8,0.005000000,0.178271401,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Hn3atp4V5Xc6vrVLTNHnfgL9yZkQYmnvSRixMmbQ7gAVvRbes,519419,CkpYtUBL5WyEHYknXFdMKArRkb25aXbcnqEN23zd2yKxPzFPP2AaL,0.005000000,0.255923395,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:36:00,346660,3NLwMeW4C9m4FrtmsE9nfvPmVZZ4vWb12ZFLedGwwNX8EhyVXnfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Hn3atp4V5Xc6vrVLTNHnfgL9yZkQYmnvSRixMmbQ7gAVvRbes,515016,CkpYxBgk4iC1qg1UFpiPyB1sv8eERicnY1yRFpekffpCNZEWPPwd4,0.005000000,0.186462177,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:36:00,345848,3NLdmBMMxu4DxXKtSo9pb8VWnC4YpmAxbpDkHDMAnaGoNqqodmEP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Hn3atp4V5Xc6vrVLTNHnfgL9yZkQYmnvSRixMmbQ7gAVvRbes,510320,CkpZf51aXaVT9V8Bjhnm6Cq3qpmGenk39Z4XqFGdRTsPK2QM9RNJx,0.005000000,0.257402110,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Hn3atp4V5Xc6vrVLTNHnfgL9yZkQYmnvSRixMmbQ7gAVvRbes,505888,CkpYesBKt231zpJ2ANR1njWJsSigCAs3WEZ6pfKVV9oxwKUSUGx9M,0.005000000,0.212201954,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Hn3atp4V5Xc6vrVLTNHnfgL9yZkQYmnvSRixMmbQ7gAVvRbes,501250,CkpaEhcH8FzphSfrXdP4YUAJEWYpdQ3TZro7wxVN1uCLH17eQ3n6k,0.005000000,0.213347423,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:09:00,342746,3NKu2e4W5Mmany2f5wtB3oyZhvCbdnmcLyYYVdk24yevKLG2yn5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Hn3atp4V5Xc6vrVLTNHnfgL9yZkQYmnvSRixMmbQ7gAVvRbes,496846,CkpZh8NtgsWboyjt8yDNyV5dqv35vij4LDSBpTd7iZCLcBrvy8Gf1,0.005000000,0.205340643,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:51:00,341945,3NLr2tT745vhkENZJkZyZShhT4h2jiVBtSicXAoKmMGjUqSmw3gh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Hn3atp4V5Xc6vrVLTNHnfgL9yZkQYmnvSRixMmbQ7gAVvRbes,492168,CkpZE7pSsDFoVeNYDZjh4zdVcfM54zwwkGbz6Lc56wHbffXaSsNXS,0.005000000,0.257554810,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:51:00,340889,3NKrtoLJRPCXiWDp36KPoPFzGzsT32xfRbWfLGwTpFDigXMQWnF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Hn3atp4V5Xc6vrVLTNHnfgL9yZkQYmnvSRixMmbQ7gAVvRbes,488031,CkpZciiVjqcJF2p2zsWqkWSaxzAGffUvfmWrb1qQ7JirDG5zj2KfB,0.005000000,0.155505619,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:03:00,340129,3NLnfx1NE4ScAq8VktRxTZccFjkZdjWDJmcgKY8pQpRF5kvXXbee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp5Hn3atp4V5Xc6vrVLTNHnfgL9yZkQYmnvSRixMmbQ7gAVvRbes,483441,CkpZy7ZN8VVoPRtdVDSiu8bh5V8immxKd372gTpEd4UqksiXZrjvM,0.005000000,0.230479247,MinaExplorer Payout 315 #340004,PAYMENT
