Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:36:00,360178,3NKFUj1ihnjtukrnw5j7k87pcA2yYj7SwBtKwYSV2yCwL1HRogQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkvWKxAQGBGNYuZq9jPLQMzdxjJE9jaWNspwRR6idEbWiqEf363,587238,5JuP83nSYg7EwmyTP1XvMBe7anTWq38FBrybJTLLnRD92evWAmkm,0.001000000,1.068336087,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 08:45:00,356391,3NKfD9McALqjUpLvt6HcKUq1iQvQttWdUYmbPmCRCuURTbmLBh1B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkvWKxAQGBGNYuZq9jPLQMzdxjJE9jaWNspwRR6idEbWiqEf363,568470,CkpYr7Li13TvSRfsSZTFyq4HtL7AmmcRGBR8mPQpy7xPTp7XgsUU3,0.001000000,1.053551706,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:42:00,352150,3NKf1HxjysTMZ8uvQo9Gb9nbYjaSmf2QZZc5sHScK3JHyXzVZRos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkvWKxAQGBGNYuZq9jPLQMzdxjJE9jaWNspwRR6idEbWiqEf363,550071,CkpZYJS6pxawJdgaRCnGUnmmmiSpAe3sSpAUqqqAgzxNerbAFbwhp,0.001000000,1.088797312,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:42:00,347908,3NLrcMqy5Wb4f24bQoU9W4aAHHYtwr5S66jBa7LLT5N5gxSaanfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkvWKxAQGBGNYuZq9jPLQMzdxjJE9jaWNspwRR6idEbWiqEf363,532837,CkpYjP4mAFWvYQxWs8b6qnNUEp3onyc4JDpw35zZsieMw6UpbSTc9,0.001000000,1.047486302,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:54:00,344216,3NLcrmsX2zbXdR76tgP7jxXUL6uaWEYUqX6w8nimnb4zDLzh1qyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkvWKxAQGBGNYuZq9jPLQMzdxjJE9jaWNspwRR6idEbWiqEf363,515334,CkpZcEVyyoAHeYTANAkHNgKL6oFGh1J8tqf8MzKYkQJSwGVHgYcgN,0.001000000,0.981535834,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:30:00,339866,3NKTHjTDXz1mDjpZE8Zi44dQteQFrMLnPJqthqAWRvHktaE5EggP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkvWKxAQGBGNYuZq9jPLQMzdxjJE9jaWNspwRR6idEbWiqEf363,498172,CkpZdddpUTm4jjeHjsoNWYAvicFXBfCqD65LC8gQJkA7v6dmYpxbi,0.001000000,1.144622521,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkvWKxAQGBGNYuZq9jPLQMzdxjJE9jaWNspwRR6idEbWiqEf363,481822,CkpZ4bAxK8rvj8t82f8ZiW7aneE4CQP4HKKgmgFYJ1BjJa5rurGyM,0.001000000,1.163510129,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:57:00,332847,3NLo7sPAPk6QHRBpbqsiQ8dQgi3pZcMRpKSZMU1xucB9AEP52qsB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkvWKxAQGBGNYuZq9jPLQMzdxjJE9jaWNspwRR6idEbWiqEf363,466283,CkpZQDWmM6ZgP9F2n3yXyZVJBpUBe75jNZtXRBEVzkrzxutH6setb,0.001000000,1.051428739,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:21:00,328768,3NKdbMxGXvMs797iQBeyEnUWJFSfe5ecaHtVaL19uEqiErFuZZt9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkvWKxAQGBGNYuZq9jPLQMzdxjJE9jaWNspwRR6idEbWiqEf363,451576,CkpYTDGGBZmAFg2XLMrjNNbmJtTbkENUDurzV8UuDHdYWGRrxEtfV,0.001000000,0.968010099,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:36:00,324627,3NKJgVoeCDgvvMe2cnA4FH6REHtWpXwH2ksxAEenhAzjtykQRZp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkvWKxAQGBGNYuZq9jPLQMzdxjJE9jaWNspwRR6idEbWiqEf363,438239,CkpYyVM7VJdzu738ZmWrYAukcNu7SnGPYQytAteU92CP7NUvZZBTB,0.001000000,1.085373564,payout_from_AURO_Epoch_69,PAYMENT
