Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 02:12:00,354940,3NLqnUyJsHycj6y5nw6YKJ7k4DVufknC9gshyaN768moiPuVD92w,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpT666oxsmWQWYXRuk6Hj3ZyYBoHWMik6u1wRHudHH65TrUV229L,80046,CkpZTAurpGn9fbMvTEocqWrD88zQf7zj9pPiPtA4AxsGzb4tiuQiP,0.001000000,0.091057398,PhDSOON,PAYMENT
2024-05-11 19:00:00,353181,3NKA4z8hXpvnDFF7BY1MFVHUrQ2gbTLqzxot2tdmM1xkuejm3JAn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpT666oxsmWQWYXRuk6Hj3ZyYBoHWMik6u1wRHudHH65TrUV229L,79563,Ckpa2AY7jGL8pEdTK9BCKbjTZdmzymrZCmErXqS5T4Zr1iKvzuoYY,0.001000000,0.141641649,PhDSOON,PAYMENT
2024-05-04 19:33:00,351301,3NKxEGJTbxLW9RZCCj7Wnpwisu9UgTqSAPg67oHYAUBoQ7v6eUGq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpT666oxsmWQWYXRuk6Hj3ZyYBoHWMik6u1wRHudHH65TrUV229L,79119,CkpZ2FYmJqZhUjYi8AGvDCEubJcWsdhKxTRG5ZwgR1pnw631rQKRe,0.001000000,0.053666628,PhDSOON,PAYMENT
2024-05-03 00:54:00,350818,3NLVkYJdpfWQcAAh3wFe7f1z748LeiRhTA28ag9X7n8vzKR4Zaq8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpT666oxsmWQWYXRuk6Hj3ZyYBoHWMik6u1wRHudHH65TrUV229L,78651,CkpZGYy58cN89yVieGKnP43BxHivcHiNb5H5EqxmLSrHteWAbxHMN,0.001000000,0.085857516,PhDSOON,PAYMENT
2024-04-23 09:30:00,348149,3NL4jBer5M1cD4ioBvuvrz5oK2x3uzMDCvcc68vHFrAZ1AJofT24,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpT666oxsmWQWYXRuk6Hj3ZyYBoHWMik6u1wRHudHH65TrUV229L,78172,CkpZZ6EnX2jZCDx8LL36RZwEuewf5wMjernx8ptGF4pqerdJnNcKQ,0.001000000,0.118128524,PhDSOON,PAYMENT
2024-04-20 12:15:00,347383,3NLTmQQW3nz39hebEcqABBR8auLaptoJJDbTnvfTv4BBGo1y9hFU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpT666oxsmWQWYXRuk6Hj3ZyYBoHWMik6u1wRHudHH65TrUV229L,77764,CkpZhbPU3ZPRoG2yyuDkCDH75zU7w9MNohUtXfWmFR1uXdqDj8vyY,0.001000000,0.019936119,PhDSOON,PAYMENT
2024-04-19 06:27:00,347044,3NK2vUYLMvvjDoAmQB9VzbKjV8BNYz1v3WWSXAw5i1ES1JdQXgvH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpT666oxsmWQWYXRuk6Hj3ZyYBoHWMik6u1wRHudHH65TrUV229L,77280,CkpYvLz9uEN3xR2cHhmsDMCCTkHfVjZSMT5f1WNHPqu39o4iaLNut,0.001000000,0.138047437,PhDSOON,PAYMENT
2024-04-12 02:24:00,345077,3NLtt26g8z1PGK6HNHLnSp9yUueSzxwGm3wXFuvJV67M6GAZGP7g,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpT666oxsmWQWYXRuk6Hj3ZyYBoHWMik6u1wRHudHH65TrUV229L,76787,CkpYbJqv2J56vR3bYEdYDHU3TCMjGHwjpbjMPeUJ5tCGR2cr4AzUc,0.001000000,0.203280525,PhDSOON,PAYMENT
2024-04-03 15:48:00,342763,3NLFynv6AXoE4bDhynW3JL76ndkM9ds113SzfaLXXo6UfNLXhXT5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpT666oxsmWQWYXRuk6Hj3ZyYBoHWMik6u1wRHudHH65TrUV229L,76307,CkpYS3pvoVd9yUCjHXmPpxK2NFqSFHVbccZbY1rbt3ZHUB77rEbZP,0.001000000,0.138539121,PhDSOON,PAYMENT
2024-03-28 06:39:00,341005,3NLgsqrWPDDeCXJrPanXRLUcJQfGmTQBfJKSctZ2o4p3jYwJ98qG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qpT666oxsmWQWYXRuk6Hj3ZyYBoHWMik6u1wRHudHH65TrUV229L,75823,CkpZ8EQhWHyBGkXQLrR2s1ss7AgGETMSaUWfraY4EhpTn21jMRTJD,0.001000000,0.134982258,PhDSOON,PAYMENT
