Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:48:00,355602,3NLkDuH8qe2Vm8MFkectEfDtKkWGe3fj4v8bmar8rxDZKzzkMj2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,559000,CkpZ6NpapH4XCV7KovnQujKabLeyYgoZPx4DsHSaWC343qiRpakXv,0.001000000,146.419730592,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:45:00,351548,3NKQ6JG65Ufgzra3iZvtkxtqaHWrvUoTpQ7eB97fn4PSxvRF8bge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,540690,CkpZjQxFxSyQbMsYJJd8ox5PuVsJWiEhfYXEcmmcTMafkj1RDotTi,0.001000000,151.318066875,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:00:00,347408,3NLush3vwJm5kDoy7TXPTMthvvEU1iwsY6kNsHMVaViihzCLtCF7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,523448,CkpZ3wNbBdJfv65oDskmxvuCKfQ6aXQxy2m3LNcWtWJ438sXwb6zF,0.001000000,145.576775154,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,505901,CkpZgnoRGhy7EH973eRexqNrE215S8MzdsX7wbEN7eDjFzQPmu2o3,0.001000000,136.411159704,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:24:00,339442,3NLDbYf1QYFBH9i4C5oui9x1YBckp1p1YnWSNG9b1hpXJVHqjZS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,488877,CkpZQKS3Cu8qe5ywFVWhUBHCifuphEeCoouwVFPNH4PQdvj2k6BUP,0.001000000,159.076500191,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:09:00,335763,3NLKUM57G9896Ey5tBudm5b5gbot7xx4BhPmbJfTfnjFxmoD11Yn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,473109,CkpYpb8gfgow1fe3dXa9DFATe4c6pGCGZNUgbnYGqhaYFgoHKnztm,0.001000000,161.701446783,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,457777,CkpYiwNbRu3RediSAfLxdY8UeVKwcSyF5EBe1uHbUubxAH4uCT4j7,0.001000000,146.124682923,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:24:00,328299,3NLGHEy62WpZwKbmuWdLBRY4ZpBFqXWikm8MMJzf3Dmeso3UwC8f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,444069,CkpYyGiWxTZBwAv1ikoxk4R4kkHPWtphuzJq2E2UmYTQeqpMXZiCa,0.001000000,134.531387747,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:18:00,323957,3NLWvKgTbWBna9hepMQWHPreiCZAWUF98nYseUbezvx3P51Lu6TD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,431035,CkpZETKEXDVMzzt6qeAijbxvYgmVmHxnSmJVeV3aQqfiZi2Aoxtx7,0.001000000,150.842239789,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 05:00:00,320172,3NLmUdjnX8AwJAdkvC9f2t9f2eAsBvhNgzCwkQ8mFzkAovzLXaUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbcxoJiygF65qSCdf66gJauHMQtUCEkG1nEXACgYi7PJTxAwxT4,418126,CkpaLjkYRuzYLVwcG3H1q3c2DXoU4x3x3CJt8yncgYCQdsp7heD9a,0.001000000,151.009415616,payout_from_AURO_Epoch_68,PAYMENT
