Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qj91A5Utfw3cuTkZJ8jEYUBQvtjzRUXMHotqYLDrSZwPEDpWSWTi,12748,CkpZiKDPNS8eic7xoWoWV7TPei1n5c6itGVikXK6AGz4HMys4V5fU,0.001000000,5.836554781,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qj91A5Utfw3cuTkZJ8jEYUBQvtjzRUXMHotqYLDrSZwPEDpWSWTi,12589,CkpZN9qnpRFqacgxuY3Msr2at82PctnnyxyfKCbY3rkfSDSS6Zgc5,0.001000000,2.694440275,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:54:00,343525,3NLswbv4Q1Eb8Npoeds2hRB2aUf4LsF1hAwTgQPvmdL1m97ecjpo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qj91A5Utfw3cuTkZJ8jEYUBQvtjzRUXMHotqYLDrSZwPEDpWSWTi,12347,CkpYXSnp4kdeSopUQSLc8RJ2WR4krgQEei8hKmUP9vyo7MgSA2hcC,0.001000000,5.334954582,TowerStake payout epoch 74,PAYMENT
2024-03-23 20:00:00,339829,3NLA8QYyZ3eC4aHbAoDvoftH99FvfacArjDiRRCCd2wmyhsf7dW4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qj91A5Utfw3cuTkZJ8jEYUBQvtjzRUXMHotqYLDrSZwPEDpWSWTi,12084,CkpZjR5GCSdsLNtpyPJHopZ7CBuga2zJgdawxACvF33g9sGoMoE6g,0.001000000,2.679465990,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qj91A5Utfw3cuTkZJ8jEYUBQvtjzRUXMHotqYLDrSZwPEDpWSWTi,11839,CkpZs7puZy1xeXTr5ihzZaywztKYArpieE6CFat1FKHgG4APwr7J1,0.001000000,2.008421712,TowerStake payout epoch 72,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qj91A5Utfw3cuTkZJ8jEYUBQvtjzRUXMHotqYLDrSZwPEDpWSWTi,11599,Ckpa2TdbfHnWGemXoB31dnZUT5LrGJLXWiqCFKYpM19oFdTsrQYKY,0.001000000,2.958209442,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qj91A5Utfw3cuTkZJ8jEYUBQvtjzRUXMHotqYLDrSZwPEDpWSWTi,11256,CkpaKqfKGjdiJP5XBGfEgB3cDXGSrtDGLsZsLRSL83XE5WzfhtwaB,0.001000000,5.834285942,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:09:00,324306,3NKHHNDpBn5a19FL4afi5JCv3DGgYWcRtdy4YA5tDSjcqunUDtgd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qj91A5Utfw3cuTkZJ8jEYUBQvtjzRUXMHotqYLDrSZwPEDpWSWTi,11011,CkpaH86uDxwycEGxe3z9DRz7j9vVSrAHy5CKe5xhT3SWe4HsQ8BQz,0.001000000,3.695309127,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:57:00,320337,3NLwaSZBdzprtQRZEXaQuVGw6hVosAdGxXUuBzSKmNovttuKgTtg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qj91A5Utfw3cuTkZJ8jEYUBQvtjzRUXMHotqYLDrSZwPEDpWSWTi,10793,CkpZSK66L9LWhLjWpFHvea4SEXCaZtoECFHeNeBgsKmwTkyJRRX7d,0.001000000,4.837029360,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qj91A5Utfw3cuTkZJ8jEYUBQvtjzRUXMHotqYLDrSZwPEDpWSWTi,10479,CkpaByvzB1eZSeavMUjgqs9Fzmgcpixo8C8zMe6DjA7DJf8jofPZf,0.001000000,5.213924487,TowerStake payout epoch 67,PAYMENT
