Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 03:18:00,128115,3NL8oCLg8nv9XDwJcXdn3DqYiMp6ndEVukosHdsKQ1FRAV1T3e1w,B62qnnWjUkTmB8mGkjPegiM7p6DSNHmYD1BrYcGbWon7pk4GRFHzYC1,B62qkS5GuY9fmjQ1thjHryP9hyDALToe1UyL1j4y9bGVTGZLkftLUKE,45,CkpZkzkY2Z1xVfh3WeqXnV8Ky1MGdCBZo4mZgF25Aeywa6H1f7Sw8,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-02 00:27:00,113838,3NK9ePCtysSgYWvUtGWM2HNmN4sekirCVFB4vP1aqEW3TeEmxL7U,B62qri8EQAMZbZiwaYXtuh3fs14MRPJ7x3ePQh25SmR7ggKRtnfJ2e2,B62qkS5GuY9fmjQ1thjHryP9hyDALToe1UyL1j4y9bGVTGZLkftLUKE,3,CkpYeuwM6kueBfiKpZfoqVaUKfeVdcnLR2ZhuruJzueC4DHsq5d1S,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-02 00:18:00,113836,3NKGKKzde77ZbGSbV76fYgt9fWc9nXse2CwDkJMnGxwtG566FKWx,B62qr874z9GXC4SiHeiX9cikUa2NUf1ZnL8bvmQ3rdq35s3fRYWwLTc,B62qkS5GuY9fmjQ1thjHryP9hyDALToe1UyL1j4y9bGVTGZLkftLUKE,1,CkpZKgj98L8wMf8o1nfuQrHck9DWCfUSUGo1F1CC5EbFWJsLVULXm,0.020000000,0.000000000,,STAKE_DELEGATION
2022-01-12 10:30:00,98935,3NLqywud4HdoM6XPQwTc6D3ygfBZFbivcV5cUXDGi33s7gkgZztn,B62qkS5GuY9fmjQ1thjHryP9hyDALToe1UyL1j4y9bGVTGZLkftLUKE,B62qjhXFMhHodTWiBFEY1tVwZMdk5NPmsrRtMWaJYUGxN9F2qt4panu,0,CkpYUf7ysz7dobRjrzTr8kMoiqtoCCZ3YVwM2wF5vnJpjSP6JzwEy,0.001000000,899.000000000,,PAYMENT
2022-01-11 21:12:00,98741,3NLDPApkvvzCoGcDRTVTGaEyc4GBcxTkqzhGLK9fioV2ZNYcV274,B62qrDJAWfPDcy5WfP4aFY7PpBAUXQpDo1De3zU68DkhCtPY1UU7KAi,B62qkS5GuY9fmjQ1thjHryP9hyDALToe1UyL1j4y9bGVTGZLkftLUKE,6,CkpZ13CCDRdAbAAUXb1y6fzJZRQkQXj8gQS2ZahXdtVTkVP9q1pop,0.001000000,870.000000000,,PAYMENT
2022-01-10 13:45:00,98400,3NLQBFbfKfbMf2hPmkXgjmD7QesFRRz1W46qjUqdwbFiNNCkXLib,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qkS5GuY9fmjQ1thjHryP9hyDALToe1UyL1j4y9bGVTGZLkftLUKE,749,CkpZV5Yusf1pM98DZLaHhHTTKvxSdsvahLxJa9WiyXk1n8NSimh67,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-01 09:24:00,95676,3NKkQ1bJgMrdgyrVWQWVhYYfgJSw4Ke3qAbdqf8PSfyp73VzFt1n,B62qrDJAWfPDcy5WfP4aFY7PpBAUXQpDo1De3zU68DkhCtPY1UU7KAi,B62qkS5GuY9fmjQ1thjHryP9hyDALToe1UyL1j4y9bGVTGZLkftLUKE,0,Ckpa6vkL362UEDeQAj3hDuzXNLWcb3dEDeejEqkBg8QohwP6nRLVz,0.001000000,0.000000000,,STAKE_DELEGATION
2021-12-06 05:06:00,87681,3NKpNGtmmhcB2bnSuM2Thzp9LPjcDmFvTxM6WPfze6g9vwH45Kiz,B62qq2vc7VoZ9vGxze3JfekNZqfJuE4Pc152EsiLYf7xvYBQo57rFJN,B62qkS5GuY9fmjQ1thjHryP9hyDALToe1UyL1j4y9bGVTGZLkftLUKE,2,CkpYRFaCXNWwdfeaMW3vgdQ7xJmyrdoxiddSiXjZ9QkZvqosfdhEV,0.020000000,0.000000000,,STAKE_DELEGATION
2021-12-06 03:15:00,87656,3NLWrc1QGYXawNtutE6o4cHQzC6WHUVmZq61SZY2etkL7cymu5mu,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,B62qkS5GuY9fmjQ1thjHryP9hyDALToe1UyL1j4y9bGVTGZLkftLUKE,15,CkpZ2e6KZtd9EG9euj72i9MbGhZkNshijeyUCdBqhMb1SpQnYHhtQ,0.020000000,0.000000000,,STAKE_DELEGATION
2021-12-02 20:42:00,86612,3NLjLrAbapXP3e4n98RYdRYySSGCR54NhVrMTX3Yzqx3u5L4EJ6d,B62qrr1TdC3LeN5F1Bgjxb1v4Pdxt6btzKL7sGTyLGNcydmagjsYsQi,B62qkS5GuY9fmjQ1thjHryP9hyDALToe1UyL1j4y9bGVTGZLkftLUKE,2,CkpYwBNg6BCUw9WHQDXp59HygYQDxAsUtGZxKinB3jBEWa7DG1vVU,0.020000000,0.000000000,,STAKE_DELEGATION
2021-12-02 20:24:00,86608,3NLYYjrKrFrukaN3tXKJi3c7Kf5kELCCumj5ecEfsqwuJd5P6ESK,B62qo145pgATYorapx2boXn7AbhhwMTnWK27phLBkYwQJjjpCYXxNUP,B62qkS5GuY9fmjQ1thjHryP9hyDALToe1UyL1j4y9bGVTGZLkftLUKE,1,CkpYzYWBowWocvUka3ExBsfZ5c9iN4xnPQTXX2E2qKbWVQ5r99En7,0.020000000,0.000000000,,STAKE_DELEGATION
2021-08-23 10:12:00,54125,3NKJEAFdmYq7wjcmhHpWW1DEej9oH8JjpbC8RZPdCUkfzjVLaLnD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkS5GuY9fmjQ1thjHryP9hyDALToe1UyL1j4y9bGVTGZLkftLUKE,9604,Ckpa2yzvs5nsX28dMDuVdEkg924YxoTvVjGggK2KQVikF9s5iYg7R,0.030000000,11.000000000,memo,PAYMENT
2021-08-23 09:24:00,54112,3NKPTjpxJhV7bcwagdimG6yq6zutSJBFkG7CYjWs6EM9WLJbUKjH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkS5GuY9fmjQ1thjHryP9hyDALToe1UyL1j4y9bGVTGZLkftLUKE,9589,CkpZaN9UHoe2PBZaCeomPWbYEZhSZZ9Byxas8yB5QecK8g59TVStJ,0.030000000,20.000000000,memo,PAYMENT
