Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpawPDnQQfb4vvwCc3xSsxASpA89iaSRn3xq3SJyw5jnyAaHHfaP,518596,CkpZb9CoPnojfUt2p7UTqQieDMB166t943trQfasrwb3UQ4JFXWxE,0.005000000,1.061694218,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpawPDnQQfb4vvwCc3xSsxASpA89iaSRn3xq3SJyw5jnyAaHHfaP,514005,CkpYgScVzemfVrZUPeb3kUocMY9iNcFB5NaWH9xRfxLH8cbNCSAMs,0.005000000,0.996345381,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:39:00,345822,3NKms2A8c4kTeyxbfJssL8k7UZUqYqePgCGdhfbjbeyJFucmHP2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpawPDnQQfb4vvwCc3xSsxASpA89iaSRn3xq3SJyw5jnyAaHHfaP,509309,CkpZvxANixT2vFhEdUc4tu7ZethXmVjaYyEnEEmhutb69AtEvQ4YS,0.005000000,1.375407095,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:57:00,344684,3NLK2fNePeq9Xsc6yxVKqupKKKUe65jY6snrpCDMX8ZNrkuErc8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpawPDnQQfb4vvwCc3xSsxASpA89iaSRn3xq3SJyw5jnyAaHHfaP,504844,CkpZVHdQpShhwp8HrANAkPXe89pC2ADKbma9yBiwVFd3y1odWiURJ,0.005000000,1.133883758,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:21:00,343800,3NKzvWGRha259oY2zs99vkVTzssDMbMP3icVsdWcpqZAdcgfwSb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpawPDnQQfb4vvwCc3xSsxASpA89iaSRn3xq3SJyw5jnyAaHHfaP,500223,CkpYxawFMe9cBXX7LzvFDHjpc47QvASfVpfVpbiCbFSq2998xk4V3,0.005000000,1.139495612,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:33:00,342721,3NLZxYCV8SLjWeE1NrFkfSMLZfcbmYxcVnmpoc7aovsJuhuWrzhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpawPDnQQfb4vvwCc3xSsxASpA89iaSRn3xq3SJyw5jnyAaHHfaP,495852,CkpZ9MxLLg1wQ7Lh6xDHFyKVUqagZzHiRA9yXTTV24ScbLGnP9GxT,0.005000000,1.096434989,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:42:00,341916,3NLkCe2yReJKs8iyMGGzhnwvapYSJAviVz7kUV5rcn2rYpLy3n8F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpawPDnQQfb4vvwCc3xSsxASpA89iaSRn3xq3SJyw5jnyAaHHfaP,491157,CkpYup1TJmNGmd88sGryC5afD3ApBJaLrSFw1CCPBndwJboNw6ybw,0.005000000,1.375237292,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:15:00,340867,3NKtLuRe7Lt5h7WXrqDK2ohyxGSAjS9xjMUCfbcVNVhFvKCukFPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpawPDnQQfb4vvwCc3xSsxASpA89iaSRn3xq3SJyw5jnyAaHHfaP,487032,CkpYcWopdGg9oes6FbLku3eeecqw5uCSLzTtv1AQV926g3uzx5fnb,0.005000000,0.830336381,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:24:00,340101,3NKu7aqymqtwBe1Hu1MmenNQB4nSiy9ww8wZAhuFJ2mVAWHd9A4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpawPDnQQfb4vvwCc3xSsxASpA89iaSRn3xq3SJyw5jnyAaHHfaP,482418,CkpYq2PpWBiL1jmqsfQ215wobuKvMGsUzaKRcJvkySPfLtxG6Pq1g,0.005000000,1.229244599,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qpawPDnQQfb4vvwCc3xSsxASpA89iaSRn3xq3SJyw5jnyAaHHfaP,B62qigt7QgaiCQgWxDd3v7smMmEL4sTv3jpKeLhvqUxoHdUAEagMbtj,15,CkpaFxmbqc4BD5vjXD5G4NC3kzW8sWpfsvTMAf2s8Ht6B46kkHypD,0.010100000,622.170449912,,PAYMENT
