Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,542311,CkpYUYN6FfiMnKNjNBoFAKmtdcD4D7nzfm7EuyipU2oMcq34pUFMu,0.001000000,24.147128908,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,525067,CkpYdCimcDMEzXMNPD1CNcJ61rLsxVmnMXBXf24NZkEH64s3PuPp6,0.001000000,23.230941463,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:33:00,343631,3NKj7cagSNCCBvhgRjXXnW8RjiCuygr9FyBWn2mf5eCm26SSKsAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,507506,CkpZYhym5ynrbJve91PTK4M3cER8Y4ZCJumdejMmmaaNSrmoLVZRg,0.001000000,21.768305170,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:12:00,339502,3NLaKtoeeQpnCmv41d7B4mGpigeQL5Y318SDJqWcd5BKCTWkHr9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,490457,CkpZccai4pkVuJ7UHfcNUL5DH5qox4EBfCU52sNhsHZPKP5vatVoY,0.001000000,25.385209025,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:09:00,335826,3NKFb4Xdpwbijyg4vTksPpe2jkaLSbWivMnrYGcRRYHXF7myaqhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,474655,CkpYRfSjC1DCDwZsSkjRZk4a4uRJpK2dEo1eLTwZGGBarVeyQKD7h,0.001000000,25.804094398,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:57:00,332503,3NK7u43c8sbAjjR3G599u3MiGfczyqq1DP4HZaDGPx4pvDeY3392,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,459305,CkpZ3WeQHT7Cs66tzC4ZQCrzw1Nuv1stHpQVQG61vhq3LT1t929YM,0.001000000,23.318375850,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,445562,CkpYSsZjFjujoZWjLqdwLp4vjxogX9ECnk38dFzuFDC1SuWn9R5Jp,0.001000000,21.468333804,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,432530,CkpZEJtKyjw1CYoru1ESEwL3wWwNywvk1qergVwLbsR8ffUnYNuhX,0.001000000,24.071197196,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,419608,CkpYQW2s8Hd6J3nTcwuQCAP3GBndc8T7Lf1SL3rdhf4m8uywE6aJq,0.001000000,24.097868703,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,406841,CkpZKSSA53tBo41ju1a2h5apNfTEFCMZZJ1Nt7HwC9Q9BomyJaWsB,0.001000000,26.465151776,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:15:00,313342,3NKwpKQKrYLNew3vUqywzrcEAeTro5mJaCE5TUAJj8yAPyjdbhVi,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,1893,CkpZF19VDtYMDyXRqhCZwdLD16hAUd5Rr8vNxMWygZRhFtUJ5FKdW,0.001041200,0.000775780,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:09:00,312414,3NK4hWmq8k5SjAav7YRPirfn3P3LHenLmxNCEQcVT2XWCxzyKzTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,394231,CkpaK4ZmJYd6MnDuZAUSTqUvbn7YhwuEYDfXGfm6yMQ8XNPcVkum7,0.001000000,21.832204319,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:48:00,308147,3NLGZVFvc5W9DpEifcY4tpCXZjTVqfiwzheGUX9PEGG2QaTzfsmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,382423,CkpZkbpuAZ9PtypxcL3uKWtHMVJpyhxHE5Z2N4LWvdeQsH884iaoh,0.001000000,22.662902658,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,370252,CkpYX34mYSKjXcbhFAMRsN9HSwjntywUyHVDhVcvSUVsAFVPdrshj,0.001000000,20.075977841,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:06:00,299888,3NLiV47WBNLpwrh9b172Lf3Ev5yXQ9NvNnqffjhMv4z76EeuYZH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,358018,CkpZKdga5dop1FH8E3jwuGvQ1RXGqGgsa2FHcRNLa6J6WHb7VeeKw,0.001000000,20.444225624,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:48:00,295388,3NLq9n5nSR4yXAfmirJX4tJZsC2wQxaREDpWEKbZPdZG6tdj7n8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,345933,CkpYgs7LGEvpQMh1tFQyLe5KPajPoQr4iDpssUwVeKPhbPQbSEG7U,0.001000000,22.549891867,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:27:00,290813,3NL8pK16aoHwygKCX9D68PwwTa7VsWeB7NGxQU9n6omRtkNbDQ7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,335455,CkpZ7bUjAdrdAaSV2tLsF9SATBL7NLBVMmEkRyVpimJeFSCp8RgbF,0.001000000,21.273349986,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:06:00,286757,3NK7nK6XckaWZmWYAAx5FcWDQzEA4iWArHZo8Q8HrLr4p6kGYhCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,323698,CkpYeATpyNEZgjaEp4fJQGAXGP4XvpzMHSCqtm5WavjXCEW6BhLMf,0.001000000,19.605247105,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:27:00,282250,3NLFzWEUNohc9KMS7rTCg3GE3pn6m8RL8SuSg7SaC113aVwE9Zty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,312043,CkpZTvKPLBrAdQ3GWkDCKfo5TP1xEKiwZetrwymfahfbvJDfCW4n1,0.001000000,24.503928420,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 06:33:00,278161,3NLQW2cZcy7HBRenRMS9G52NDCazw9baYv1qbHoSGGuN3Qvi8xYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,300530,CkpZrGWayit1imTP8CEDjQf74BVH9WLuCBf276BkFhVdjWRML6f4Q,0.001000000,22.630824427,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:57:00,273568,3NKNh4MfNzDxCuBUjzKgRmEmrLCV2ngN8Qa7A4VmnpeUQqNBnGRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,289171,CkpZbTCvoZL1CiGgEmqFzRSqpG73n859fauGcU5myhcnK9djm9F7Q,0.001000000,21.058987126,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:48:00,269059,3NKymptqN1WYcpiMWRjX9SNhdQfeAQ9nKqbwCdxUkfKnC9WDfh83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,277918,CkpaCL3DDz5VkVS9FHRvdf1efq4deBaixiq5Z7yVmePmuwxN8Kkx7,0.001000000,20.204364488,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:51:00,264937,3NKUUXqsK6bTLWuFvsNEhqXxuFBMSXDiuKdjgSw1AGqDGH5AWJGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,267570,CkpZPP8LeXyekPSdVpnbjK2cMWWaVni3GMrs3UGu2y9F97NTR5Hp6,0.001000000,20.106814486,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 19:09:00,260318,3NLrxrmA4yMhobP7cGKDk289Vus8NGtzR1TeJWz812y8tSqinn5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,256751,CkpZjsoXc3Pr3HvPs6LqitVN9QMV811zi1XFsqoeV4gw1EmUfhdau,0.001000000,23.175590767,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:54:00,256200,3NKvTnzWQa3VWhruQxfgBVvngtmM5ri1YbHXWMzSQ6yKxfooNsqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,246044,CkpYnuKKEE86WuEVvD2wyyEGU3ocir2F8ktTMQS8zSFSxftTsZ2WP,0.001000000,22.552721197,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 08:42:00,252821,3NL4CdXupXdrUyhGZjg9TbBtAkpQj9PdgxUkhqvFmLYyVay8hhV9,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,548,CkpZLXefLzb99Fsrw73yAKasWr6tdUrHM12d6BkxGbiRrGwfQadNK,0.001089620,0.000284950,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:09:00,251616,3NLHBCh5ZP1sGbJUikqX4UPL6RZDxnrUNhueWHNhTkbYBJPejNzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,235510,CkpaCrPG6w4EGizsu8PFyG3iU8PGex6LWPw72ocBAsQx7xcfU6beZ,0.001000000,22.899610168,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 17:45:00,247742,3NLj1DoGi2hr8yBHgZBLbZXYGYujD8zJaMaj8QhQpujD7sLmcmdq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,225241,CkpZZndbgFrjVDPtMXjGWF7nW7Z6pAKyv3aAiVwcS2tbx3P7n5Guk,0.001000000,19.344595956,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:00:00,243071,3NLVySJWBx5qpsLjSMouEC6uzrhnph1AePmYCgt7J2PFe1gnHEc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,215303,CkpZuo2CNnEi4L9hdFuy7zBDJceyvTpifW39fKLu1Q4L3MhKg3cz4,0.001000000,21.317676132,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:18:00,238822,3NKrgyfgN7bfgBMsEgphELABt6ij21Hz2NXahzBkWBFHTZqnAxZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,205631,CkpYYFL5hah1hG8rNaEBRoGis44Ysmaknpzcvoe3X5FZykPnfAkrF,0.001000000,18.597453769,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:33:00,234283,3NL4u2iRt4HHe2E1yu92AoaBvCJCPUYpwgP9eXHuZ52WEadCEVah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,196343,CkpaHQwS4SFgCNCAcNnctQZNiuPp3NNFvttBddDSq6Ksq1E6ToZrd,0.001000000,21.715249067,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 15:15:00,229889,3NLPFJt45JB5m2a891VF1AVragYNuLfMCt37ZDiSNYYzo6QhxSvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,187272,CkpYWqJhoU4NXCmzr2f26PTRfcN7E9nfUr2dJ1SwXiw5t5bQosucF,0.001000000,19.820800973,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:21:00,225459,3NKpwyLZVeG1Svk1zSeySyZPWyneLeWErzmdBzT435rAEic3un4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,178331,CkpYc8ksNfaX1asgwJija8jk5vKq68FmwFwodNBiyvWeBTqNF1waF,0.001000000,19.242145693,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:48:00,220889,3NKdrKtRQjVu1vziEXxCvUBKNs71GyPt6kqNPZDojefYbUbeJtve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,169551,CkpZW9P2ZTHFfUFUWeGc3LQr2Ro5SfAkU3KBANvPD4QJyH9m3EY8V,0.001000000,17.830091185,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:27:00,216681,3NLmksds7wu1ucQoBZyHNJzE4sTUxXom6nk9rEyb1wVeGu91rg9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,161085,CkpYssdFwSDJunmFhinbVYHruupvuhDY7veonESytiPKj8arCmCV9,0.001000000,19.670331113,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:03:00,212099,3NLB2s47ZZov3bUjVVNshWSWr8159BM7bXoS5wm883TEoJKuDM1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,152875,CkpaERMurKpXHeqBVtFJp1Z5sDB6jiTHVGh2Mpkr4wJETEUD5zSsu,0.001000000,19.502901300,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:51:00,207783,3NKSEtrjeYL7ER4aK3AsP8qrTGuq7mBpVPD6bEz4yN2NzSqtos83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,145027,CkpZpFuXtTviRN89QH8E3BSpEHqar1szZak68mRqUzBH1Gy4RSUv1,0.001000000,19.270397070,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 08:15:00,203147,3NKRhKu5aE91w7Rsfuij3v176PtxLtv2A7eeYhWTm8aVZrEAvvRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,137529,CkpZgW6WegxmBELTQXDuCUpuaSGKFQW8o5x9uepTSQsYW5G4FBsY2,0.001000000,18.085577587,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:21:00,198971,3NLXwC8Mgvp9B3QYvtPPUo34cvQkS52yaKWFa33H9tGav9HpQDLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,130238,CkpZPgvFmtu7RF6P3sCMboSvbUtTETNkTpv7NZbWvqs63YRHyYSmG,0.001000000,15.327220538,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 10:21:00,193768,3NLoXxBhrZ6mRM6weiEVbG1Cv5Yfu7PyBwLHTnNi8ztmMsFkwruf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,123147,CkpZF8wYvfcA4XrPpRN5dUNjqyyGttfudvxYpWWoQnyMwyijhw33C,0.001000000,17.047642042,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:57:00,189077,3NKdRK5KBY88m2R6DXvkDFkikVeYknG17Jec4r6PBfQ2L87WbXSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,116136,CkpZy5nFWTknGaBRLiK25iAANkJaCbjhyPLDE7c875DAct3XKKxo9,0.001000000,18.522177161,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:36:00,184183,3NKEEaCXkTS4a2g8DvPQZa6fECAMoHf1XoGumBuHjYQQHzBmh8L7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,109240,CkpYhpHTE7TbUsWnPUrasnczx5J2TbTcLfEyriMWzZYQM3yyD5iaG,0.001000000,17.635263705,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:27:00,179500,3NKizjJxG9ZuHEzooxvhpk5nZyCpfR8CgmUdXEEH6J5REhApxKEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCpPXYANh5YWVCeZ4mRKKfmexw8ia2VZHGQG16aFAQY3xhhUUXS,102468,CkpZyjc2YNiS5wyVbFCVwpB6YE9Dbyuvxfkt1hmX7naULLmdmXAub,0.001000000,19.181627219,payout_from_AURO_Epoch_36,PAYMENT
