Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-07 10:36:00,145600,3NKik2PhcEGaDw8wsYsnZ7CtwRYMmfWWHsbeeYdFVFFfg2nKxSuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioCDFK6oQuJE4oL4dT8CvhbfwqZNCxTz1zemSwhzKdacqZMc8WB,62184,CkpaEmEnkSuDmBuwYgq1wRKEqHDx9GpX6wH9BA9QcFEwtwP16V7FG,0.001000000,0.118770017,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 16:51:00,141089,3NLMVBhoJ1UPS6rEHeig3mmYAd9A8DQUbzTy7b8xvCysbXTjn6wC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioCDFK6oQuJE4oL4dT8CvhbfwqZNCxTz1zemSwhzKdacqZMc8WB,56486,CkpZ1wvXaf99QvpvZjiJaak4QgzZSrTQNgMjuEo2PXE1Lzxofa2Nv,0.001000000,0.157144175,payout_from_AURO_Epoch_28,PAYMENT
2022-05-15 02:30:00,137891,3NLkuYBYM9Gn9ptGF5MHqp7UvxHYmTGGv2zBTmFmm6tDJeh6TURS,B62qioCDFK6oQuJE4oL4dT8CvhbfwqZNCxTz1zemSwhzKdacqZMc8WB,B62qiWmcXNYb6y4FeHMzWZftWmWJsRvUhh6ifd1dzdCcv4joiK6ybJY,5,CkpZgfHji8HLASA6ejLt94yuN2fhAsnzhedDHVrk3Yvzd2B3VM6oV,0.010100000,17.677000000,,PAYMENT
2022-05-10 06:21:00,136310,3NK69EnyyySQ9N4b6j2pMJ7HRwyGPok5KH3pmxxS1m51TLh9squr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioCDFK6oQuJE4oL4dT8CvhbfwqZNCxTz1zemSwhzKdacqZMc8WB,51036,CkpYxGb67jPRnDUgGaUJv5bHui5ucoL3bbMGGcNQknvbNNvqEeiHg,0.001100000,0.165728245,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 15:21:00,130897,3NKFzkVVUTgqYdc2f3rXPnk3THj219XsjXoA8GXv4FZJaYFjtpQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioCDFK6oQuJE4oL4dT8CvhbfwqZNCxTz1zemSwhzKdacqZMc8WB,45970,CkpZixsWji6oEG9dLP16t2kDrwWmDRGwSFMfLdFSNJ9ehkysZQxFc,0.001100000,0.119394682,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 12:51:00,126267,3NLSipaFFp4iUpXAEgptEEaZvFSRcwemqe9d4uC2xRdBtJgpCBxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioCDFK6oQuJE4oL4dT8CvhbfwqZNCxTz1zemSwhzKdacqZMc8WB,41104,CkpZsi5K8noJ4HHCUKYX5858Dk8VEdF1jqvG6nCDSR4znCRafoEQv,0.001100000,0.160305398,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 05:18:00,121156,3NLCZ2PjZyiUmsZirE8kvsLkDwWJKMDnrPVtD6sg39DhwQjJo2R9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioCDFK6oQuJE4oL4dT8CvhbfwqZNCxTz1zemSwhzKdacqZMc8WB,36713,CkpZP6GuFCMBGWWP71Rhkde5RukkrcGaVQvCXJ6b84aphhSDUDfm6,0.001100000,0.046480290,payout_from_AURO_Epoch_24,PAYMENT
2022-02-22 20:27:00,111591,3NKNQ4o8c1NNCJrLjdkMaQ3HkvbGMCRojciV9pd7956Dz28tRu58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioCDFK6oQuJE4oL4dT8CvhbfwqZNCxTz1zemSwhzKdacqZMc8WB,25850,CkpZnMS6h2n6CNWmAYqB4gRfQKeKVKDR8FFhdxLDWo8pBurwaL7MQ,0.001100000,8.099477778,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 13:36:00,107123,3NLBMNvJpsoVhQVva3oQXM6nTx6Sf98avM5dBhSe2QbQUTMvTJrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qioCDFK6oQuJE4oL4dT8CvhbfwqZNCxTz1zemSwhzKdacqZMc8WB,22059,CkpYqnaoWum3XaPaDwHmkTM3a6huPyKLmrKuEMA3H6uQFEWjCskz8,0.001100000,9.096308850,payout_from_AURO_Epoch_21,PAYMENT
2022-02-06 02:45:00,106410,3NL8uWi1QaYU8qFMupi3WdQsfbEbEBgBVqxbsKsMNSJM9LVD8A55,B62qioCDFK6oQuJE4oL4dT8CvhbfwqZNCxTz1zemSwhzKdacqZMc8WB,B62qiWmcXNYb6y4FeHMzWZftWmWJsRvUhh6ifd1dzdCcv4joiK6ybJY,4,CkpYYcpH2tq5bGB9PfsSZTcbYNG9pXRmcRdta146SCcjMtzfYn3eL,0.010100000,1031.810000000,,PAYMENT
