Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:57:00,359840,3NKmASy8SFW9LyKghB5bgBKfo9VJpawWywJSUvDZDuFR4dTE2WgJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbyiHRHKYC7qxGJHAAvM9simBwgMSVDbaAHMAHxFniFaZAtaEwv,580281,5JuUxG3HZui9JCTQpxwsVJC7RyBPWcxUg5h5ouYBxw9YaYjCXqub,0.001000000,14.819792139,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 13:15:00,356723,3NKWvc2KP2bbYDUx2yeLkzHda8ZfCkqMrCrHn3QuqES9mrZZtxp3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnbyiHRHKYC7qxGJHAAvM9simBwgMSVDbaAHMAHxFniFaZAtaEwv,59859,CkpYWgPAp7M947FDLyGnV2TnUVekMtgB4zq5CYcVtDr5fBMEdGjBj,0.030500000,2203.145129200,,PAYMENT
2024-05-24 11:24:00,356702,3NLXYNXqRpqHfTguv4LWNgGrShpxXErfuDMNLgJKLKxvgL3whH2B,B62qnbyiHRHKYC7qxGJHAAvM9simBwgMSVDbaAHMAHxFniFaZAtaEwv,B62qnVJSfYGYFk47SYTVYLbupgb7qNwzvBVXAQZ8hGP5LrKfmCQ5zw4,1,CkpZyFQUV6B2S5cxTt4YKZZ7KtyoAyUjMKipXWqsCx4WuVf6qt84H,0.010100000,20.000000000,,PAYMENT
2024-05-20 21:30:00,355729,3NLDFUA8TV5672JL3G4JJubtvw5JxFFAPccL5baRdXmY3g7cBZDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbyiHRHKYC7qxGJHAAvM9simBwgMSVDbaAHMAHxFniFaZAtaEwv,561661,CkpZa6sf9NrTovoWeYcPiTdJ7BKyWRqPz5AKHDNhS6EzGtBDVNoDd,0.001000000,14.617883598,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:06:00,351669,3NLuffmh2uVvzumAiWxHZ4A4ER4B1PWMk7koNA9gTzQGfxj6Um24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbyiHRHKYC7qxGJHAAvM9simBwgMSVDbaAHMAHxFniFaZAtaEwv,543295,CkpYc47fpWq8rBcEfwasugiQkurU78rpxnzuU3R31zpqYZQycbhr8,0.001000000,15.110042228,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:27:00,347538,3NLuk4AUj2uLqtX2y22PkXtAoTr4sZsm4UZw5rgE3cfLPdnKV6m3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbyiHRHKYC7qxGJHAAvM9simBwgMSVDbaAHMAHxFniFaZAtaEwv,526118,CkpaDaxEuMigE5nJbANKVPj3Qqp4c7MD1K87nKvmqh4Ag4eUu1agH,0.001000000,14.092469154,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:00:00,343685,3NLXh8U4LhtrZVv5NEptTUBNBk6gGRgSo6xYZugaubHh9RitD3LZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbyiHRHKYC7qxGJHAAvM9simBwgMSVDbaAHMAHxFniFaZAtaEwv,508565,CkpYXPsehk2TJCi66QcYuftHSoXKqmEGE5qCh9f2Df9HqThWaFAKf,0.001000000,13.203863726,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnbyiHRHKYC7qxGJHAAvM9simBwgMSVDbaAHMAHxFniFaZAtaEwv,52510,CkpZSx5duVHEwjhqY3ps9HcAx7vr8uKM2K7DZ2fScGjWpLRdPcJXn,0.200000000,61.100000000,,PAYMENT
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbyiHRHKYC7qxGJHAAvM9simBwgMSVDbaAHMAHxFniFaZAtaEwv,491493,CkpZyuumcHDkpCFm9pfPbnjxed8v97CzRhR5vkRWZgtbiKkNJkoQ5,0.001000000,15.481947165,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 03:09:00,335935,3NLdUxm538tKbuptH42uFb3xroDhGuxjH3vQ9kUuNwTk3UJVc8bs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbyiHRHKYC7qxGJHAAvM9simBwgMSVDbaAHMAHxFniFaZAtaEwv,475671,CkpYiyUwsRvJGCApoJ3EuBAb64oBhUW2CoXqFi3nnM48UTk8ai3bW,0.001000000,15.846288047,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:33:00,332715,3NKK9KpSwG6TfGAYEej37DnHUnJeSHqChcDcFTneG5ekib9zKCiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbyiHRHKYC7qxGJHAAvM9simBwgMSVDbaAHMAHxFniFaZAtaEwv,463535,CkpZNTegN6kLUbnfK9RyKB17D9T9aDXgiXZ9D94hdQYMqimb82UN8,0.001000000,3.779536628,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 08:27:00,323922,3NLn95xoZz3zbXeqF5Qsq6DQzKwuzVAdvMef92HfDuZTApTJojdF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnbyiHRHKYC7qxGJHAAvM9simBwgMSVDbaAHMAHxFniFaZAtaEwv,40687,CkpZ9QF9PqLAVvuUdkyzUxM6Hez89WiwBDw1wyXpAAnb4L18qaUDH,0.200000000,1406.630848200,,PAYMENT
2024-01-11 00:33:00,320849,3NLCwGE5pMrpnsXptJFdxSwPkMPQwC6e3CSh2bNHzrVD8dzwXcwS,B62qnbyiHRHKYC7qxGJHAAvM9simBwgMSVDbaAHMAHxFniFaZAtaEwv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa2LCBoFFksWdd6s8cvqK91ZvLMYJmDNtTGgJnGMDSd6pqg3Afq,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 00:03:00,320846,3NLMUqCqs8mWoVYzTFh6F5iD9qiT4g6SVuqsrbeuXZQo7Razqffz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnbyiHRHKYC7qxGJHAAvM9simBwgMSVDbaAHMAHxFniFaZAtaEwv,37446,CkpZSwJTJZKyu48ec8CZEjYuhWHghs3f49Bqjyrq7FBusthdqBh37,0.300000000,500.100000000,,PAYMENT
