Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:54:00,359866,3NKjb6UW9BkZ2ubmjvWXpqzTsY3HkbJCi2szTJGJb5idB3bbJFa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,578034,5JuSvjKooV9XDcdH5B7bC1gTorBLMiJFop7uL3LWK7A6thBqN4Lf,0.005000000,0.502035227,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:36:00,359148,3NLviMBXZs33oVMAd6UanynEHbpPjtNJmXH12UeDs1oTDesqfQSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,573314,CkpZxFJ7Vh7V5WoyJs3DsfgjVjvUwHi8csBQXhvK8Cw8WbmozXro3,0.005000000,0.722195598,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:51:00,358098,3NK59eyDx3W5WLSnx95ntTUBrzDhfYYQHn2iERxaZLHZ49X35bDL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,568943,CkpZzaLAuFMZpvUdZqfY26AT47DbLvrCzE2EqAuSou51jwSHcaJDZ,0.005000000,0.542489026,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:18:00,357279,3NKNhTN98nPnVyztD7GyfKkekRZG5LMpBdH3YcyoXT89eDXo6sJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,564254,CkpaGZEynuh7KdpDEnR85287yY9ascVzwupoL54ii1ewUkU3sMAVe,0.005000000,0.810501824,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:00:00,356231,3NLBsuc4s2WWe1wvV1CZw5u49adNuNPF8FsPYkrUENkUKoWQCJxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,559598,CkpYrTbdKQNTzJenKiosnULTcDczPsAEo2dT5UPHd5uHuPY1zs2BT,0.005000000,0.684220918,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:51:00,355415,3NKdji7vyRfwjHF2AmGVYVG2sPBjQX3dsQwtBMtEMZczsFgrFzQo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,554932,CkpZRBgVNLCy4RVjWGmAeNtN2eDhaKLeqet3oxG6g7sqKcnkPULxc,0.005000000,0.787549140,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,550530,CkpZQrEE8q147ozeGKdY8D1p6B5cb2cA4TAkoXeeT8ae3CDjSDAhW,0.005000000,0.570051589,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:24:00,353458,3NLfpGBBJ8NqX25shff21LcJPTJ7LBrSx9aa8PAANEjVm2JcEk6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,545853,CkpaDFwZzx1sRNS1YB2SvjdZaqp8KsDjZrarqdpiejTTX8uCoapKy,0.005000000,0.757864201,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:33:00,352368,3NKHDs84vCG4MSWd7fiGiZ1hdDBoTug5K5QSJhdQiXuJ3GWfjaZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,541513,CkpZp5mxKsFJEzQCMetKv6JqapRnQ2kotrGG4qj6e8h16MZ6BrVxP,0.005000000,0.543788510,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,536831,CkpZgJks9NbSjS5WxGPSMLEMsBnca4hnnhQnE941jXhneg8uGZ2nN,0.005000000,0.662108590,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,532550,CkpYxrQSdyLKoY9D73GqQLg2tyb6mX3dfqUF7B4mDgKTmFP2XG6gS,0.005000000,0.513094205,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,527820,Ckpa5kMmdX3HL2Ln8KGX3eR8SW86p8Uc1AqBAtaFsLfjuFctryYNd,0.005000000,0.764649870,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,523473,CkpZUUT1zy5aVWwozqVxp1q4hx3RMUr8Dq92RzMdkuCjzXReyfWWS,0.005000000,0.552886797,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,518761,CkpZsm3uC33onomoRW1wJj9vmEszYBtrMh3VnSeTNaFYo9fzfVmbP,0.005000000,0.793714900,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,514380,Ckpa8SSmH5ear4ruxkLUPoPq8CKN6G8chFwAzLBZ8i4jnhRUAwXVi,0.005000000,0.578289481,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:21:00,345828,3NKtbQZ8ofKZh42G6eyG1WYWkJZdgvsvj7aceYGex5zPK9WEkeuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcZeip2CPVcaFi8hdn6SaG6e6kgQfQXVH54GCkEuLQGPAT3eZ74,509684,CkpZYJZpvQujDwfxco5ayPyFQsxKAT4YLjQpXVABmE2vvr4uPjEai,0.005000000,0.798300948,MinaExplorer Payout 321 #345745,PAYMENT
