Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 11:15:00,320955,3NKvsUNoBFjL67kcS8SKCnakde4cxeyQfrg4HWoSXkcD3E5Ptx2Z,B62qkYhreG92bsVeyxtnYHXWHLVzNBe8wCVwBgA1mGeji4XtZyPXcYY,B62qk2MvfGxYei56zJcEYgGFwE73tVLm58mMX8YGHNM5i4RuL2HhgYR,8,CkpZi8m85t4BdL9Gfyq1WB6ETto3pia6gGMx7b4FQCxxwhsexYz3y,0.010100000,1.000000000,,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qk2MvfGxYei56zJcEYgGFwE73tVLm58mMX8YGHNM5i4RuL2HhgYR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZrCMn8apu9Ph7yQEnDAbUNqW1R8R7bkWwLXVUKu2vaFtGfPvxQ,0.100000000,807.270276846,,PAYMENT
2023-12-24 03:18:00,316292,3NKLNCtDxfyt1yWVqPB524tsr7hjjBSuftJgMDuamnUnDN1uRjF6,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk2MvfGxYei56zJcEYgGFwE73tVLm58mMX8YGHNM5i4RuL2HhgYR,10577,CkpaFPtDenEbsxyYXjkMyNMCcfqMsxEpDeWWLHcBuHin9KHnBCoCM,0.100000000,807.370276846,,PAYMENT
2021-11-11 12:09:00,79782,3NKwwu5advvr7DQw8Jfp5p8ohcxgH4AsUNGwKL5FRBYeSobNGU7e,B62qk2MvfGxYei56zJcEYgGFwE73tVLm58mMX8YGHNM5i4RuL2HhgYR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZVTDziyjN7WPQw232F3kWG78R5dkCnUdWTxYvVLjXDRem6etPs,0.030000000,638.970000000,,PAYMENT
2021-11-11 11:21:00,79774,3NLdhgEG7NqG9xMD92wpePa3Cpeh8UqHy2iDfyFDu17rn9P6dcaa,B62qkYhreG92bsVeyxtnYHXWHLVzNBe8wCVwBgA1mGeji4XtZyPXcYY,B62qk2MvfGxYei56zJcEYgGFwE73tVLm58mMX8YGHNM5i4RuL2HhgYR,5,CkpYjpwfgUQpp8jRrduS6nMtooyfygaT21o6vdn27pWvGxT4nG8cd,0.200100000,639.000000000,,PAYMENT
2021-11-10 17:57:00,79562,3NLcMHxcmF1VoJA6gejuqHk93HuNRBtdYjLm1VSSCZeWkMEF7djn,B62qk2MvfGxYei56zJcEYgGFwE73tVLm58mMX8YGHNM5i4RuL2HhgYR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa8vxihSrJ5DEA1DyXcE88gcHxjMrSUfTks5f72hpNVMJpvyZvz,0.030000000,999.970000000,,PAYMENT
2021-11-10 17:09:00,79559,3NLD4BuaziWbdK4XiGr5BAZpeiqR6vtrshX8tEPoh4SqNLqpRwPY,B62qkYhreG92bsVeyxtnYHXWHLVzNBe8wCVwBgA1mGeji4XtZyPXcYY,B62qk2MvfGxYei56zJcEYgGFwE73tVLm58mMX8YGHNM5i4RuL2HhgYR,4,CkpYtC1LVhvQnXRKw3REayRNDiz7sbYmK9r5thGfhtByLo1fZZtXq,0.010100000,1000.000000000,,PAYMENT
2021-11-01 08:27:00,76456,3NLoVUWtvYwsmzUvNrtt5Y4azxL2CLcXZ6QEbrJqwsVb6B6hQrFs,B62qk2MvfGxYei56zJcEYgGFwE73tVLm58mMX8YGHNM5i4RuL2HhgYR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaLgkxgqm6vpLi2KwBrKgDQmvDV2b66eCVeU1ffNAbjjE4KcFy8,0.030000000,1002.970000000,,PAYMENT
2021-11-01 08:21:00,76455,3NLLFxSU8yAcAzNwqAK6FYSq7jVd4EmzmcQPTwV3BsTeV2SDN9cg,B62qkYhreG92bsVeyxtnYHXWHLVzNBe8wCVwBgA1mGeji4XtZyPXcYY,B62qk2MvfGxYei56zJcEYgGFwE73tVLm58mMX8YGHNM5i4RuL2HhgYR,3,CkpYwCppzrgj2619ucfJ2iiUc1Ag74F5DScWNt7rbqXUADRx1oqYV,0.200100000,1000.000000000,,PAYMENT
2021-10-21 16:06:00,72994,3NKPDTNe7UADnLqG1nueMSYavm8nvkdLb1pTHZY1nQoJiNZJHGck,B62qkYhreG92bsVeyxtnYHXWHLVzNBe8wCVwBgA1mGeji4XtZyPXcYY,B62qk2MvfGxYei56zJcEYgGFwE73tVLm58mMX8YGHNM5i4RuL2HhgYR,2,CkpYQMbHj6jGdu5gGSCRA2LS1BcFBMDd8SJG3sk6wnfkBZBSeVkSH,0.010100000,1.000000000,,PAYMENT
