Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:27:00,356693,3NLUAaHiU4etg7cTRzNrj6t9eL9pFWY1B4WCGTmRJ4d3hgojT1ed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS9q7TLLnQVZb8LhN1NnM2a5SWYoKRD3YnBoKKgcfbAT1RW1CuQ,574422,CkpaDmnqmQx6NV2GQb3gSY1e7pJD1tQkuUWPuUq7P4psBav7Y89LX,0.001000000,0.024271140,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:45:00,352425,3NKgkLf8NLhCWGECRZWG3AbaoExxKcNH62vPQr6oxWLxrEtT5vEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS9q7TLLnQVZb8LhN1NnM2a5SWYoKRD3YnBoKKgcfbAT1RW1CuQ,555909,CkpYhHP4Y1jS7jurPUPaR6DEXxSsjsF3vur2VkNKZiNhPSP5VCWG3,0.001000000,0.025083121,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:18:00,348178,3NLUkfdNXGLoAKzgMFqQLx2CD2nBvAmdaJKVMaP5zYvmBhTDUJ6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS9q7TLLnQVZb8LhN1NnM2a5SWYoKRD3YnBoKKgcfbAT1RW1CuQ,538561,CkpYiNYE1E9Ptw1MaFxorRokm3Dsw9p25vLomvWHeENzxjGtEMNB9,0.001000000,0.024131417,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS9q7TLLnQVZb8LhN1NnM2a5SWYoKRD3YnBoKKgcfbAT1RW1CuQ,521418,Ckpa4VvTA5p9MUFXWkFdwBYu93pn3q8tPcGMu1yCwZUABbBXKRWN8,0.001000000,0.022612087,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS9q7TLLnQVZb8LhN1NnM2a5SWYoKRD3YnBoKKgcfbAT1RW1CuQ,503983,CkpZEPMNzYKezJsgMgg9tvQ3qFxhJaJoDFt3pSoeCzk6sUC4vtrWG,0.001000000,0.026369196,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:06:00,336917,3NKNAhhy6Wdy5zCTjTRCJEhU4RQzvFAKUqpNVZRsMZCbCMUCKqmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS9q7TLLnQVZb8LhN1NnM2a5SWYoKRD3YnBoKKgcfbAT1RW1CuQ,486995,CkpZNfhVbCLTFUMTR1gK3X8hUguWcQEc7EKRu3WQa5UQSPHzYpGmA,0.001000000,0.026804325,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:09:00,333432,3NLoRMLdJGrGPzCjWhhVK7hD2iezYAr5zcTaz3VYjUb8v6CqMPuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS9q7TLLnQVZb8LhN1NnM2a5SWYoKRD3YnBoKKgcfbAT1RW1CuQ,471269,CkpYaBqnrF2MsPNUsjk9CqN3HzeP3W6LviFtT9kahpRcbpybLdDKn,0.001000000,0.024222255,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:54:00,328956,3NLpymwnCHZiix4zBsw98DaVyKM9rTZ2SxAyi7bLEUdJtEkt3FfA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS9q7TLLnQVZb8LhN1NnM2a5SWYoKRD3YnBoKKgcfbAT1RW1CuQ,455987,CkpZjF742YYqDgjnzMjYSQGmRNPCxDW1uqiwXELqvBcmqM4NnZXdE,0.001000000,0.022300508,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:42:00,325042,3NLBpDyJXyPVJD3iCmP1DnXb2LYR3GyvUpJZuyhstKT5K8j2ZW2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS9q7TLLnQVZb8LhN1NnM2a5SWYoKRD3YnBoKKgcfbAT1RW1CuQ,442332,CkpaGRL2FLsoW34cQUu9SePeVwxGASXMkRL5W3DG44w37p1TQzPvN,0.001000000,0.025004267,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmS9q7TLLnQVZb8LhN1NnM2a5SWYoKRD3YnBoKKgcfbAT1RW1CuQ,429310,CkpYeQNAY19dnE94ncoX1o52FK4hmEhTDmmzukHZVFHZyacsQz1Uj,0.001000000,0.025031979,payout_from_AURO_Epoch_68,PAYMENT
