Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:18:00,355397,3NKkpFR7xkuaWBrsXTrcUSeaJCYEJegZ8UyhRET8YCQQ1YzLyA3b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS7KsUaVstshn1cSaa4adJAy5AdxbwHRnuJF8udH3fcdjyap2Cu,553908,CkpYcRNyLKwkMyKSqfzUWVj3G3fRLgwWtAfw9nL6La2j7Bi6EYJuC,0.005000000,3.038437969,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:00:00,354282,3NLAmT7iqZSZ2ZDCGVTKvZnCfJDRJSQkShNYQGhjsg7VubGruRie,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS7KsUaVstshn1cSaa4adJAy5AdxbwHRnuJF8udH3fcdjyap2Cu,549506,CkpYdKf7fPuAjxnFY4N7p8nWNjgpq9e762rofMbSerw9y11EAw6Vw,0.005000000,2.199312140,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS7KsUaVstshn1cSaa4adJAy5AdxbwHRnuJF8udH3fcdjyap2Cu,544829,CkpZbzqbjmKDT28cLyxhBL1oWGzGkM4gKQ3SjePxvRXVMccvEQmCu,0.005000000,2.923910706,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS7KsUaVstshn1cSaa4adJAy5AdxbwHRnuJF8udH3fcdjyap2Cu,540489,CkpZcCZVQ4CPrG8ATzdSetdoxkTZ43LbUZnr3qfH9zHZjtjz7efsD,0.005000000,2.097986736,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:21:00,351566,3NKoen6Q3SkxUxNJ27MPYo6qfDC154f4PgQjvVCHt2ExjUQKM9LK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS7KsUaVstshn1cSaa4adJAy5AdxbwHRnuJF8udH3fcdjyap2Cu,535817,CkpZ53JL2mVoRroafiQzGhjgHi2GvshGgCcMViv6caEZ6bYgSyy6o,0.005000000,2.554476615,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS7KsUaVstshn1cSaa4adJAy5AdxbwHRnuJF8udH3fcdjyap2Cu,531537,CkpaGRgyEiYuLsdrg56p5aB8QPMLGfwEsHrg8xGtGxFueo3GRga94,0.005000000,1.979565251,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:39:00,349615,3NLT6vwf6ccyqkmrEvKBLuAkr3Yd3kyUxgUJr9ife8Mkr4XVSedo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS7KsUaVstshn1cSaa4adJAy5AdxbwHRnuJF8udH3fcdjyap2Cu,526807,CkpZk4tWUXBeyT49PiD2TEWorPtLK7XkbeAa3xhJjAaFadjVATcbN,0.005000000,2.950090434,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS7KsUaVstshn1cSaa4adJAy5AdxbwHRnuJF8udH3fcdjyap2Cu,522460,CkpZ2RyQ1majrsX9Ukm3Wprirp4yJeK3hXB3ZYXzZKyN2B79JXQn7,0.005000000,2.133088770,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS7KsUaVstshn1cSaa4adJAy5AdxbwHRnuJF8udH3fcdjyap2Cu,517748,CkpYRidkuqB9jzdyK6gEh5BXpfhSSdSf8fLjTiJzL1JWGCR893Lsp,0.005000000,3.062226014,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS7KsUaVstshn1cSaa4adJAy5AdxbwHRnuJF8udH3fcdjyap2Cu,513381,CkpZXoL1ExY6v4QCJh5WcYB2ZDN1eZuDKpCXk5MX74EXRw61CrJRs,0.005000000,2.231094693,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS7KsUaVstshn1cSaa4adJAy5AdxbwHRnuJF8udH3fcdjyap2Cu,508685,CkpYrxmfnHvvHGGd6m6gFrGJy6zzfpQ8t4MjeGs1E8vRBf5uz1Wfz,0.005000000,3.079919402,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:36:00,344669,3NLbzgb2t6YSGKH9Txpa9L7ZBqM4NV2W2389NHU3yGnh8D3h6HyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS7KsUaVstshn1cSaa4adJAy5AdxbwHRnuJF8udH3fcdjyap2Cu,504220,CkpZaCx9uAbvgbLzqdvWR7rJR3PBkgqfDNcA1xhJEqcMAvzbUJ1Yx,0.005000000,2.539081412,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS7KsUaVstshn1cSaa4adJAy5AdxbwHRnuJF8udH3fcdjyap2Cu,499581,CkpYsPHMmLMgNZrwwB1uQ8hUQDC7udv5Efba9m9dAwYKLz83FcvRt,0.005000000,2.552787376,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS7KsUaVstshn1cSaa4adJAy5AdxbwHRnuJF8udH3fcdjyap2Cu,495230,Ckpa3FpkqhLWfNDFnmTWn3wfmGNr2cLyUQwCnsXhQjCXZuJXdbFvB,0.005000000,2.456982990,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:27:00,341898,3NLeNof22VoQKiB4rkU3NDASrVR56HQnMXC5rDmXsKtn1ExrsDhf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpS7KsUaVstshn1cSaa4adJAy5AdxbwHRnuJF8udH3fcdjyap2Cu,490535,CkpYdJqAsvZRBQqCe2595t7G6MRtqB17dWzQAttZsBhmb1L3HYgNK,0.005000000,3.081746458,MinaExplorer Payout 317 #341817,PAYMENT
