Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-24 03:15:00,151023,3NK7GCbkeo1VR4P5Mquo6dH1QfuQouQFs8L3amX6rtGMa624XVTU,B62qmhYrWZs8Zy6f1tiXB9cjEz1bJD9bNXt7dwY3vR1WpscCwXs7xyg,B62qo8UWxC5meHEfUJkNRyc8YzY6YJieJTEQEqJrt7SBwCuC9j1U6Ee,4,CkpZGkSfhssZRxWfuX8zaj92qhTC7L6WiXTRpx9A6cvKR44rH9igH,0.001100000,1.484320607,,PAYMENT
2022-06-23 15:39:00,150877,3NLT94ixNNFTn6ETT6yEKxjja5mQX6DtEy4K57McGSNycEdcisgD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhYrWZs8Zy6f1tiXB9cjEz1bJD9bNXt7dwY3vR1WpscCwXs7xyg,23517,Ckpa2RktkFETAKPBywi4rPiBHSZQiasrfSwYw1Ap7tXrqxy7eYBjY,0.001000000,1.485420607,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 05:36:00,146783,3NKRk9sUNCcECMEhbBUeBhPK1riD19MABcRu3fj51jMopmWCVzr4,B62qmhYrWZs8Zy6f1tiXB9cjEz1bJD9bNXt7dwY3vR1WpscCwXs7xyg,B62qo8UWxC5meHEfUJkNRyc8YzY6YJieJTEQEqJrt7SBwCuC9j1U6Ee,3,CkpZyrianiEHrMJPnv3hQG8b2rLk1p6QrD1PA3URRKTkh9zAJuDCV,0.001100000,2.022815724,,PAYMENT
2022-06-08 00:51:00,145787,3NLUCBHzZvgKQsGeaCDgUZ3CoSxRxY8aDQhM8wi36jTBFD1fZsZZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhYrWZs8Zy6f1tiXB9cjEz1bJD9bNXt7dwY3vR1WpscCwXs7xyg,21879,CkpZyhtAj156LYJ6hJ2Su41crye37ZGe3Tr4SmJoKk1vq31YL6ica,0.001000000,2.023915724,Piconbello epoch29 0%fee payout,PAYMENT
2022-06-03 15:00:00,144316,3NLkkAoSNVAcFC5hctpXPVNaZH5P5TSLUT9TuXvoEBhxQb5Q7Dgo,B62qmhYrWZs8Zy6f1tiXB9cjEz1bJD9bNXt7dwY3vR1WpscCwXs7xyg,B62qo8UWxC5meHEfUJkNRyc8YzY6YJieJTEQEqJrt7SBwCuC9j1U6Ee,2,CkpaB6UeL8J1cAW89p3TLXrGEARqp1g8sQP8WQJPX8xjdTKBT6iqU,0.010100000,251.467313235,,PAYMENT
2022-06-02 16:06:00,144007,3NLJCgiU6t94Ud89KkKqFLFYDAiSSHPwf3PiGw8xpBqY9KebRaCT,B62qmhYrWZs8Zy6f1tiXB9cjEz1bJD9bNXt7dwY3vR1WpscCwXs7xyg,B62qo8UWxC5meHEfUJkNRyc8YzY6YJieJTEQEqJrt7SBwCuC9j1U6Ee,1,CkpYQhdauhybj3Acj9EycUTZrJbvkmLLDKxGcRR9GtPcn8r2FHqHG,0.010100000,5.000000000,,PAYMENT
2022-05-25 08:51:00,141303,3NLqhuTkPNA61vxCVFE2o4PYrZmfHrzPAFg4M2XYD49W5BAF3rbb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhYrWZs8Zy6f1tiXB9cjEz1bJD9bNXt7dwY3vR1WpscCwXs7xyg,20291,CkpZRc4xkGf1NK9HS7EeNowkAncskBEQMNpqZTBRGjPdtTLAQQwSb,0.001000000,1.980361050,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:24:00,135560,3NKDJMyKvrFjYLSTi1yc6jGS52qD3Tu5JpLT5U2MSi1NrV4FgkZG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhYrWZs8Zy6f1tiXB9cjEz1bJD9bNXt7dwY3vR1WpscCwXs7xyg,18744,Ckpa8SqckPgQukQLtHcGCM8TqYRD1XXNEpL8afvEvX9zCqqcVasyt,0.001100000,2.060543147,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:18:00,130962,3NLfhoGg6uLJMeSAq1EVCutzyNFhKGfXLnoWmCugVsGbKGqrZZvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmhYrWZs8Zy6f1tiXB9cjEz1bJD9bNXt7dwY3vR1WpscCwXs7xyg,17215,CkpZFPAY7BAMQX1Tn1QcdqBvxvRgYKVxFMEyj9uTx7WzDdEXBqCDk,0.001100000,1.586297937,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 04:12:00,128128,3NLRswuQa3qtMTvKYturzyakG2AfKwaAG2qeKpEqAKiazpU3ht1s,B62qqWozQxduDoDpM193UaMjEWZp7wBvMUSLtJcpEx5NLnRxaMS7gvo,B62qmhYrWZs8Zy6f1tiXB9cjEz1bJD9bNXt7dwY3vR1WpscCwXs7xyg,63,CkpaBJVAk7nfsxwEaX6jy8itFbgUHHnkWoMJCVAhRKDpWCwDK13hn,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
