Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-21 09:54:00,150156,3NKm96SmGnxkLqrrL9xcZP21v66Gci3ssZxHc7mnJaCnanaWFeG3,B62qmL9kjXTw533kZtqpRqU7MhhRUmr79znceKbgMFvHgjCtpnXeKkD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZF9Dp9Y4W71eEHkH41ggJ3rFkh94gJAFLbiuRn92eq7L8X9en4,0.020000000,154.561100000,,PAYMENT
2022-06-21 09:18:00,150148,3NLtSmSmrUNqVDufoZna1164Tk2pP95SKyHJmbAq2LEx3wn7b2eK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmL9kjXTw533kZtqpRqU7MhhRUmr79znceKbgMFvHgjCtpnXeKkD,8471,CkpZ8sAtbipgPgcEENumTUYL4RtjxqdKK9vcvVA2ZDuMeBRrEM3ar,0.002000000,154.581100000,Paribu,PAYMENT
2022-02-10 16:24:00,107742,3NKxGX274jn8CfwDCu84UMt3gVPZ7isvwa1fLmDQPEHdR8Egt174,B62qmL9kjXTw533kZtqpRqU7MhhRUmr79znceKbgMFvHgjCtpnXeKkD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYeiLTqPPhvc96kvWLVSPxy9xQhyrGRXWptN8aM7oSpcaaZjAso,0.020000000,107.480000000,,PAYMENT
2022-02-10 16:00:00,107736,3NLfteoqStEYrziLhPc75Jw7dhcZjgY95zJtYLD8pjfg7Ja1Q1HZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmL9kjXTw533kZtqpRqU7MhhRUmr79znceKbgMFvHgjCtpnXeKkD,43644,CkpYf5j7tDMj4xGXHW35VDQK28DvV3z5kmQZueus1TPfrBwA75VJf,0.010000000,107.500000000,,PAYMENT
2022-01-26 17:51:00,103105,3NLhk6Xeupjigv1fNvHDJ7UBXCAqKjr7MnSbgz5skcZUrZ9Zn4tb,B62qmL9kjXTw533kZtqpRqU7MhhRUmr79znceKbgMFvHgjCtpnXeKkD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaCPge8hNiwhwUsuKEWwyedPVybiHaP1Fyk66yLKDmYjFSo5nmD,0.020000000,48.816170000,,PAYMENT
2022-01-23 20:12:00,102452,3NLaGNEe2oGVHKRCuRhBnqpYgb2GF7LKZpbxD48yiV2gxX5ViEqt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmL9kjXTw533kZtqpRqU7MhhRUmr79znceKbgMFvHgjCtpnXeKkD,40527,CkpZMF2FD9QNnHhygwpzuDyo44iJg5fQHfumskNaCxunkkG68LUSe,0.100000000,48.836170000,,PAYMENT
2021-12-06 14:15:00,87797,3NLDt8rPsioVMQpNsv4VeAGHwREbydsd9Qcc89m7bczmwhbXoD98,B62qmL9kjXTw533kZtqpRqU7MhhRUmr79znceKbgMFvHgjCtpnXeKkD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYkHq7J3z3nbjf3Rc9xPaJ7zdGcacuy96qDbueKYsjSNHVHF2dp,0.020000000,172.980000000,,PAYMENT
2021-12-06 14:00:00,87793,3NLG8FD81aJoNGqf31K9X3ZR9Hpws7yU5EnVxsTsfZ8R2em4NjVg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmL9kjXTw533kZtqpRqU7MhhRUmr79znceKbgMFvHgjCtpnXeKkD,31176,CkpZFg9mMsGEW2zFbrajbmcpJevoDDcMBZ2hDXLRGw6xndSj9xqqD,0.100000000,173.000000000,,PAYMENT
2021-12-02 09:45:00,86462,3NKnatbCMDtgSage7RGvpA1UVxBvZmTTH854ZbRieqcMKKSBBmbm,B62qmL9kjXTw533kZtqpRqU7MhhRUmr79znceKbgMFvHgjCtpnXeKkD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYZTAkaM3ULwFkg7874ndaN2ZEBQVRADumiMUG9TGb3xuRGi3kq,0.020000000,15.480000000,,PAYMENT
2021-12-02 09:30:00,86458,3NLXEQSUY7zH9AVhVZ9UHEHcbscA71ic2hYypDWQWeDGtsk8d3jK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmL9kjXTw533kZtqpRqU7MhhRUmr79znceKbgMFvHgjCtpnXeKkD,29972,CkpZZeiUgG8LwNk4xnCcBXa3CHZtfwyTsyEVM7vsWkHXj4C1csgSg,0.030000000,16.500000000,,PAYMENT
