Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 22:03:00,318771,3NLJdzBbozttr1dPdqKmJEGhVgxQs6wzkf5vW53ZyJTBR2xVky2L,B62qic19hRo5spp54we8wBZVCANdidtKYoWDJ2pgu9TrrNt8n5PjXTV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpaADwSerhZEeFMu7PKzjDbeBpmupJihvo6Fh1bD3FdZT2LBaoPS,0.100000000,999.900000000,,PAYMENT
2024-01-02 20:39:00,318755,3NKE3LGa7S8ditmEmeeh3zHH9NBtPCE9UTrpXa5SSKRbaVufDLPK,B62qrXaQUjaFH5XrhFVAZExNF52cNpN4J3JVjQKsZYuTAD16KEDAETW,B62qic19hRo5spp54we8wBZVCANdidtKYoWDJ2pgu9TrrNt8n5PjXTV,40,CkpYj2ECAvGBNJYtw6tLAZikfosgsg9jsKgWUUgdwSSmkx4h8efeZ,0.010100000,1000.000000000,,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qic19hRo5spp54we8wBZVCANdidtKYoWDJ2pgu9TrrNt8n5PjXTV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpaLbABDY1bR8UeknC6AkLGKohzEB58sH9JsKaY2pmT9328ka8Vm,0.100000000,179.900000000,,PAYMENT
2023-12-25 10:45:00,316545,3NLCBAA8mb9Fi2avE5dgiyVZjeTGSJ6XEnBhSDWc5egJk9tLkVr6,B62qrXaQUjaFH5XrhFVAZExNF52cNpN4J3JVjQKsZYuTAD16KEDAETW,B62qic19hRo5spp54we8wBZVCANdidtKYoWDJ2pgu9TrrNt8n5PjXTV,39,CkpZ1GSYetbwYst5mVyGFAzYjUnScfapLb3FABuDxZEUQVaTA3y8p,0.010100000,180.000000000,,PAYMENT
2023-11-10 22:06:00,304379,3NKnSeq35oWVYpzR6kEnPpJqXZimW2qzTywYoQEBAAn7LPkWgKne,B62qic19hRo5spp54we8wBZVCANdidtKYoWDJ2pgu9TrrNt8n5PjXTV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpYbAip7nELhNgYPWjD2hvCteLvAV2kx7aN9yFCrnbR2wdKvRbtR,0.100000000,121.900000000,,PAYMENT
2023-11-10 19:15:00,304347,3NLTwdWQD8PSVHfmzALMURvvKx7unf3eihdRVYhwthu6eQLc2nwn,B62qrXaQUjaFH5XrhFVAZExNF52cNpN4J3JVjQKsZYuTAD16KEDAETW,B62qic19hRo5spp54we8wBZVCANdidtKYoWDJ2pgu9TrrNt8n5PjXTV,38,CkpZLK5nMmVSQoU1WTdFWTk8c7x5eepfQC3YNp9TcLHb3wmCAvy3M,0.010100000,122.000000000,,PAYMENT
2023-06-14 07:51:00,260471,3NLVdJE3ZZdykD1gpbJCB99ZSwCzJnf1UDTr3fmdJrMk4F33SpBi,B62qic19hRo5spp54we8wBZVCANdidtKYoWDJ2pgu9TrrNt8n5PjXTV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYhzjKBkT26vPzSBJ6TLivPv4jFXfWS5rEShTNUw5V72oC2kCuu,0.020000000,13.230000000,,PAYMENT
2023-06-14 07:18:00,260465,3NKjmXFizxyywCeJ58YMfnjtKjfoFB6neEba3S3Vi7AQfHTbA5en,B62qrXaQUjaFH5XrhFVAZExNF52cNpN4J3JVjQKsZYuTAD16KEDAETW,B62qic19hRo5spp54we8wBZVCANdidtKYoWDJ2pgu9TrrNt8n5PjXTV,14,CkpaGS7fhkzBaotjnWpjGmtmd8n5j3x12YRt1EjxhfWmuLYqyHULY,0.010100000,13.250000000,,PAYMENT
2023-06-13 07:57:00,260174,3NKU2s1rqpuLDw7PUjXuBFMQ6X923X2u9HAJugYekNsQytN4VaTC,B62qic19hRo5spp54we8wBZVCANdidtKYoWDJ2pgu9TrrNt8n5PjXTV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYbGHJzA4JBXDWpToUEiQsGgVmCrY9wK6E5EZf2N6PVfpVmEUut,0.030000000,12.930000000,,PAYMENT
2023-06-13 07:48:00,260171,3NKtgPx5r1cYrg4qVAzGPghsmGwBD4BZ4iDozGuJJUxRiDi4wTXk,B62qrXaQUjaFH5XrhFVAZExNF52cNpN4J3JVjQKsZYuTAD16KEDAETW,B62qic19hRo5spp54we8wBZVCANdidtKYoWDJ2pgu9TrrNt8n5PjXTV,13,CkpYhhuLSqFZay2xv8kuB41t7iu3mofjKzifEHZGmYCjfmD3qVEfP,0.010100000,12.960000000,,PAYMENT
2023-05-18 12:03:00,252590,3NLWzeoQkwLRKQ1LHPhJgPKszNH1C3wtBWbDqUxk7XM3DXEHd7Z4,B62qic19hRo5spp54we8wBZVCANdidtKYoWDJ2pgu9TrrNt8n5PjXTV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpYkSfydVK33jQn7nz2tu7D2pYAJXJSn2WVe6QMEGbB7HReRvxns,0.010100000,59.889900000,,PAYMENT
2023-05-18 10:45:00,252573,3NK9ALRn6Xdv9Nzf9SfJM41TDGjgVjQ1XDo2btBNtSHXGAeBYm9p,B62qrXaQUjaFH5XrhFVAZExNF52cNpN4J3JVjQKsZYuTAD16KEDAETW,B62qic19hRo5spp54we8wBZVCANdidtKYoWDJ2pgu9TrrNt8n5PjXTV,12,CkpYpxHWP8KksHSiXBue9UEChXvYRcQaYTLjqspUejbXfg3Dn6jCh,0.010100000,59.900000000,,PAYMENT
2023-03-07 11:03:00,231595,3NLJkj9kKeNDKA53G9vgDx9N3DPCdiCqfVVKaC7FLSCGP1gRegEi,B62qic19hRo5spp54we8wBZVCANdidtKYoWDJ2pgu9TrrNt8n5PjXTV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZ86RZUuZoSVSX2r52GV4Rj7Q6o3zpMgSDnSUa8yywzsriT63d8,0.030000000,33.570000000,,PAYMENT
2023-03-07 10:39:00,231590,3NLB1VpiGUJ5YR6vApY8wYBRZQo2JqC7bvV65Yhut8qghJ1Fg2qk,B62qrXaQUjaFH5XrhFVAZExNF52cNpN4J3JVjQKsZYuTAD16KEDAETW,B62qic19hRo5spp54we8wBZVCANdidtKYoWDJ2pgu9TrrNt8n5PjXTV,11,CkpZZqXd2ZjEroeEnCWcVsHDSRcnDEqrH5AzpaZfBicrjjhqzGGeE,0.010100000,33.600000000,,PAYMENT
2023-01-16 23:03:00,216833,3NK5cQrV4678AByA4kn4ZDKviZm1Hzhhi5YqUTbgLixmSPQqc9VZ,B62qic19hRo5spp54we8wBZVCANdidtKYoWDJ2pgu9TrrNt8n5PjXTV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZoNPQwPrjBD2Y7YmNWLyBtt235He3Dn7zPFacWheNeifCq9gAf,0.030000000,11.970000000,,PAYMENT
2023-01-16 22:36:00,216826,3NKFmAkKqfd8qYViUDDMpVtAQuUFyTqdBfxd4q8K7YuXQxB7N4yp,B62qrXaQUjaFH5XrhFVAZExNF52cNpN4J3JVjQKsZYuTAD16KEDAETW,B62qic19hRo5spp54we8wBZVCANdidtKYoWDJ2pgu9TrrNt8n5PjXTV,10,CkpaGzQT16yPX3fdT22pbGLh7j9TZoP9yqSYeN3Y1xtSNLSQKxd3D,0.010100000,12.000000000,,PAYMENT
2023-01-04 22:27:00,213281,3NKPp7etXZhbgdAqtqgCFmVa8Vjv22vsm7rv9sH4ENFNUkEK6USr,B62qic19hRo5spp54we8wBZVCANdidtKYoWDJ2pgu9TrrNt8n5PjXTV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa3mNWaCQXGE8u6LY73iYnPGMq42pMR4d22vJThsmHromz6G8Lz,0.020000000,12.980000000,,PAYMENT
2023-01-04 21:21:00,213266,3NLwaGDvYDBA2fwCDN8D3xZztNaWyqPMAtw3cR3fdmx4manSW3M2,B62qrXaQUjaFH5XrhFVAZExNF52cNpN4J3JVjQKsZYuTAD16KEDAETW,B62qic19hRo5spp54we8wBZVCANdidtKYoWDJ2pgu9TrrNt8n5PjXTV,9,CkpaFhPzeDCCkGV5nrcTzuifpcesAMZjw8m9iuh4pvqKSU3Ngsiwv,0.010100000,13.000000000,,PAYMENT
2022-12-07 23:06:00,204806,3NKcQp8BmtpWTctuwmza4LHwzqLYqd1vPHD5NWwVvwoJzaWTsMU8,B62qic19hRo5spp54we8wBZVCANdidtKYoWDJ2pgu9TrrNt8n5PjXTV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYe9zaQexpKULCxmidZjg5cZEi9gxQuNsTMsKTaD5HHzKHnHiyd,0.007500000,199.992500000,,PAYMENT
2022-12-07 21:54:00,204791,3NLmwv3ijic2x1HjAMQXA3rnuu5ucoZXiunFP5tgTHWJKeGJ942s,B62qrXaQUjaFH5XrhFVAZExNF52cNpN4J3JVjQKsZYuTAD16KEDAETW,B62qic19hRo5spp54we8wBZVCANdidtKYoWDJ2pgu9TrrNt8n5PjXTV,8,CkpaEcq9wrm5wCh7LovzKb1VmEKdD8rzgZVPJ7bbZ3zhN4um7EwyP,0.010100000,200.000000000,,PAYMENT
2022-12-02 21:51:00,203311,3NK3aJdVnh5w12d7WMk4L93rYzXPKoQvHzznXEXh1Rd8ugGRCpzC,B62qic19hRo5spp54we8wBZVCANdidtKYoWDJ2pgu9TrrNt8n5PjXTV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa86mRmwa13HECL3S964uqQDvGDCZG5YkumhQX5oZeHCF9fKMVQ,0.016000000,21.357696160,,PAYMENT
2022-12-02 21:09:00,203303,3NL8cqcffbS9LrrM6PbjYFWHB3SR3r5EVaQfsp5td18wvpracat8,B62qrXaQUjaFH5XrhFVAZExNF52cNpN4J3JVjQKsZYuTAD16KEDAETW,B62qic19hRo5spp54we8wBZVCANdidtKYoWDJ2pgu9TrrNt8n5PjXTV,7,CkpZfEUAUqn1TiFYjb1x3fzyY6ZNJAV6m77zka7o8jCvpNgXMbzrA,0.200100000,21.373696160,,PAYMENT
2022-11-04 15:27:00,194437,3NKZ5YtebxgcYuqUtHVXHvbtwKkkb9itxMBwMNnQg6iLxgLUrNdL,B62qic19hRo5spp54we8wBZVCANdidtKYoWDJ2pgu9TrrNt8n5PjXTV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYnqQUetBSBHuqukH8Z9ahkQunVHSCar5LpAdt4WsCTwUjyCPsG,0.030000000,1899.763434837,,PAYMENT
2022-11-04 14:36:00,194425,3NLBZDHpZCc2BBLHqJ3W5N2aajvbsW1o7w4Uo2bLN9UPCtvrVW1G,B62qrXaQUjaFH5XrhFVAZExNF52cNpN4J3JVjQKsZYuTAD16KEDAETW,B62qic19hRo5spp54we8wBZVCANdidtKYoWDJ2pgu9TrrNt8n5PjXTV,6,CkpZ4jQCqSjkLZF79DJbAjLMbbyUnsdyf9bcvLEPGNEj9f38pR2BW,0.200100000,1899.793434837,,PAYMENT
2022-11-02 17:51:00,193865,3NLLNEqp3dHRfMx7YocWX2P7zoWcXivFRaZHNvTFyyKEoxGzVkMJ,B62qic19hRo5spp54we8wBZVCANdidtKYoWDJ2pgu9TrrNt8n5PjXTV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYQZpLXDk4Qjb2htLdmDfnbtwNPTAEwBfwbb9qNQWayKSouNWgx,0.100000000,24.539420867,,PAYMENT
2022-11-02 16:33:00,193849,3NKYuWXxnNMhCaxfvnqfrjwCk4SL5TwxfpHxFMCc5aEssf71R5wh,B62qrXaQUjaFH5XrhFVAZExNF52cNpN4J3JVjQKsZYuTAD16KEDAETW,B62qic19hRo5spp54we8wBZVCANdidtKYoWDJ2pgu9TrrNt8n5PjXTV,5,CkpZWQ9ENgg3TjeLor16kPmLson19qmMN888p6XmG258JZojFrTeB,0.010100000,22.670000000,,PAYMENT
2022-08-06 10:42:00,165273,3NKJmfiC8kpvgabXKxKqdQ45WME29bbpXAnJ7s39535VLrdrsRuU,B62qrXaQUjaFH5XrhFVAZExNF52cNpN4J3JVjQKsZYuTAD16KEDAETW,B62qic19hRo5spp54we8wBZVCANdidtKYoWDJ2pgu9TrrNt8n5PjXTV,4,CkpZCX6Adi2FUb1yAzVDHD9qiBB7RQZYxeF1eguP9qd8nWExgLbw8,0.010100000,1.969420867,,PAYMENT
2022-08-02 13:27:00,164021,3NLLrg1MtDUzLpY9BdAyum43ddV1VtM4RAWr5cXepgvYpNLrZLyn,B62qic19hRo5spp54we8wBZVCANdidtKYoWDJ2pgu9TrrNt8n5PjXTV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYyU11Rv13SrkHXz2DVXHe1LaePhiLYSdMBLbhdjk5U5NTWvKCu,0.010000000,469.820951494,,PAYMENT
