Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,547448,CkpZqWK4nDEfbSc65Wm8zGm7JjnozB4WXPC7qyUhzfU9JvnHXisnz,0.005000000,0.101881759,MinaExplorer Payout 329 #353392,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,466695,CkpZaDsAbyGmT8UcEdvUeSVLgTNHoQAevScZfuKCHhKnMW1Ua8TBz,0.005000000,0.106558030,MinaExplorer Payout 311 #336448,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,393589,CkpZwhQSvoZqr1adzoAwW9SjGkYnrHwuNgkFTPvNqYaUa4HM6pcms,0.005000000,0.101585100,MinaExplorer Payout 293 #319962,PAYMENT
2023-11-05 21:18:00,302967,3NKwSBUa83CLckuhRQvDQyN9CZmVpCqEMu3reQd82f2tbRtcE8kY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,324056,CkpZKXbm8HZdRRa5ZCeTLXK62VqnuNnqU75bcNr9eB9fr8UDzuZcm,0.005000000,0.103980484,MinaExplorer Payout 275 #302857,PAYMENT
2023-08-28 10:51:00,282593,3NLSvcwVtxHuxG9NqRjfkJk2cF3CgQDK1HiueBS8Yw24tNqdYdAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,247093,CkpZJhcEgDisUwRu5gGBEPzSEyHKKyYHMaV32pUnNWJFH4TaDj9V5,0.005000000,0.103858096,MinaExplorer Payout 255 #282359,PAYMENT
2023-06-19 03:21:00,261859,3NLYSRQGxXWNkSb4bnJqX7JCS9Bo2DJLE1HRrGpMQGueEDhr2eSC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,171259,CkpZZtiGNAucJPreRpyMfdiuog2S2MLp8S6GzUYqkCG6rKTvjeeZn,0.004996131,0.101105388,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,100784,CkpYxEN1oW5dftEPXuSvL5TvdnDxTwiez5KKLk8JEtdfrWkpYJAfb,0.005000000,0.102077439,MinaExplorer Payout 216 #242225,PAYMENT
2023-02-02 01:42:00,221590,3NLg5gx82c9ycjtPcPXjjGUpS5KSekzaK2g2Rpxy5kt6mFk4YMtM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,28664,CkpYWy3vmeqzEQ5kbX4rKWQpJnUXJSHJsx6T2WzcHQ54QuFR4uDHu,0.005000000,0.103281096,MinaExplorer Payout 196 #221454,PAYMENT
2022-11-30 22:45:00,202732,3NKiciR83oNg5P5ZMbvesqm3k4287hEvmTz8uJ3ZBdxvCCToRGqi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,387840,CkpYTKKWAjU7xa4o9kYQnSQEfBzPNsdijV41iAkTWjzmnPaK2D2z5,0.006200000,0.109937745,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:39:00,199629,3NKKoHdUh5xZeZa3r1j3QNfKN2a3PQqctgisYp4hNYdXhkjtpqYs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpybMw1SevaJ4XsC5ewj9h7L3ALpQnZvDnTRSh5VA7nsMWWfGMMw,377775,CkpYsPT25NNehHgFNC7Ki5mMYBSHQdYoEqBVvfGFTpYCtSwA4y7sE,0.005000005,0.116823706,MinaExplorer Payout 175 #199442,PAYMENT
