Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-08 09:09:00,78789,3NKiRwp4C5QFrtGZ6WzhSg1NHnnQivjRMAgJGFf7pMg4USRV96Lb,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qmtdsSLpYDWjhPiDuQMfU9BC9E4ZabkfLoFyMzgvqfpqfckedPUW,228,CkpYvVw2MDRt9hgej2mQGZSYn6GdDYGuQmMZDgueQpymD8cxPaVCJ,0.001000000,0.043000000,DimAn#2366,PAYMENT
2021-10-29 09:15:00,75506,3NLUmcsJW5NEF6SLriMKYU8pthS69S9NgP6gzrNe382g1eNr6fcw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qmtdsSLpYDWjhPiDuQMfU9BC9E4ZabkfLoFyMzgvqfpqfckedPUW,218,Ckpa154WNsWgJDX4aqABst6XFHGxSMhcwvJJbQAtBB9ssXyPsSxWj,0.001000000,0.000310000,DimAn#2366,PAYMENT
2021-10-11 10:51:00,69816,3NLUMmEUfLiM9HvmKgkEYoiGnY2JdAEpMNFsU3VXKnSKCT6FxDRe,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qmtdsSLpYDWjhPiDuQMfU9BC9E4ZabkfLoFyMzgvqfpqfckedPUW,189,CkpYhZQFprqNon7VWVS9UR4rCtfYKdVYiZiwVjFAx8GhJ5ZvZQNnm,0.001000000,3.700000000,DimAn#2366,PAYMENT
2021-09-27 09:18:00,65353,3NLPmpUYCFkh4ebaM5WA7Sh9cgWpytfWkZAnBKGYJKHNpuveVTQN,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qmtdsSLpYDWjhPiDuQMfU9BC9E4ZabkfLoFyMzgvqfpqfckedPUW,163,CkpYyvnejrLcYUShttC8FuQHYembo2mBkRjHr1e5mfQrHs559yoGw,0.001000000,11.000000000,DimAn#2366,PAYMENT
2021-09-13 21:12:00,61020,3NKbcEdZRt2Ziexf1XrztmTsev8XTqX2ncYtBiSB6aNPeGQjTcKf,B62qmtdsSLpYDWjhPiDuQMfU9BC9E4ZabkfLoFyMzgvqfpqfckedPUW,B62qnH9CxwWfJX5rbSX6CFwpt3LEAd32XiK6RKzr7MtXWm2QGzU2YwK,4,CkpYhnvBheMUtatuzXiz81VHJ9ThrteLkdSdGLCZosN9atAC4GLTh,0.010100000,1032.500000000,,PAYMENT
2021-09-11 19:36:00,60395,3NLNEvJ5aRLAN2BndA5Q8dr5itPaf67u1oANoRjUPabGx1AUjcik,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qmtdsSLpYDWjhPiDuQMfU9BC9E4ZabkfLoFyMzgvqfpqfckedPUW,134,CkpYUQteQMDFDPEZjP6yzBBG3kLBzJ1Je6XFjaXJYxDe4qhmHirn6,0.001000000,33.000000000,DimAn#2366,PAYMENT
2021-09-01 09:21:00,57091,3NKJ1kCELtVLZrFZcc9H59LheaCuLuj1DxUbNoHtLNdEh8tK9TZU,B62qmtdsSLpYDWjhPiDuQMfU9BC9E4ZabkfLoFyMzgvqfpqfckedPUW,B62qnH9CxwWfJX5rbSX6CFwpt3LEAd32XiK6RKzr7MtXWm2QGzU2YwK,3,CkpaADt1rtE5Tz2efNSjv3AnpvyeMy3WY5XipmkP9EJvQKQTxshGd,0.010100000,1090.000000000,,PAYMENT
2021-08-30 16:33:00,56543,3NLaXSDnhtuCKxDVooHcecvkaTokof9iyJ263g8ibk7G5QrevKNX,B62qmtdsSLpYDWjhPiDuQMfU9BC9E4ZabkfLoFyMzgvqfpqfckedPUW,B62qnH9CxwWfJX5rbSX6CFwpt3LEAd32XiK6RKzr7MtXWm2QGzU2YwK,2,CkpZsDeRq2CbMayq6KFTVwdy6hE9Z9eim9YjzBkf1ddtnUC8bzi54,0.100000000,10.000000000,,PAYMENT
2021-08-27 15:24:00,55540,3NKHFhaHKpuZQMpG1mK5MAKSn7bm9tNMHdNtW8mueL26Fd35ouKh,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qmtdsSLpYDWjhPiDuQMfU9BC9E4ZabkfLoFyMzgvqfpqfckedPUW,108,CkpaF7SuJbzGTT7GL1NbKSWdF3Zj96PA3HRR9UjDVraf4ZbQt8abv,0.001000000,33.000000000,DimAn#2366,PAYMENT
2021-08-10 05:48:00,49818,3NK3C4hHiAhpXHgfYaJyZxf3byEBiHYMy58CjKKr3p2FLbgSkbRZ,B62qmtdsSLpYDWjhPiDuQMfU9BC9E4ZabkfLoFyMzgvqfpqfckedPUW,B62qnH9CxwWfJX5rbSX6CFwpt3LEAd32XiK6RKzr7MtXWm2QGzU2YwK,1,CkpYU3yL7c2WRurKQzrvyqUA8K1HpUgWYVSC4mtESa6Xa2iSv3Pvh,0.200100000,2.000000000,,PAYMENT
