Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobqX6JDzGEDFSPqBoMEus2XmcNcxf4mv8L8M2dhfi2Jh78PQ5e9,125552,CkpYZU4vMMRtiLr41DgYdqSSB3SGeip3US12eoycSPPae25f2DjLf,0.001000000,2.371896687,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobqX6JDzGEDFSPqBoMEus2XmcNcxf4mv8L8M2dhfi2Jh78PQ5e9,121826,CkpYoR77wzNCQRC3aEr5Wef86whydhfuSrqHkHRWBqkEraVk9Cz3a,0.001000000,2.164141823,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobqX6JDzGEDFSPqBoMEus2XmcNcxf4mv8L8M2dhfi2Jh78PQ5e9,116730,CkpaJjsbXMj9gzvNum5Aj2roqNeBxXnL7xd7TzKRqhgJgVfSKF3Jk,0.001000000,1.698916213,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobqX6JDzGEDFSPqBoMEus2XmcNcxf4mv8L8M2dhfi2Jh78PQ5e9,114467,CkpYyhNGEGiYDQVqbwGLvLJeg7HfH7iD9p3ibeQ9tiugQdm6eiYXS,0.001000000,1.781379397,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobqX6JDzGEDFSPqBoMEus2XmcNcxf4mv8L8M2dhfi2Jh78PQ5e9,110911,Ckpa4ofTbeo1SdaHavKFf9ZhhfZq7DbsrJYycDuzXmRQbSfaiGeWC,0.001000000,1.921808352,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobqX6JDzGEDFSPqBoMEus2XmcNcxf4mv8L8M2dhfi2Jh78PQ5e9,107419,CkpYUdemtJrK3JiV5QXv6YUjdY8ruPBfLYYQcY5yQpE5wzqL6jmR8,0.001000000,2.073993211,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobqX6JDzGEDFSPqBoMEus2XmcNcxf4mv8L8M2dhfi2Jh78PQ5e9,104507,CkpZ6hmiEyNaH76wW7qzY5m1ZtVLanWGDVttCF9ZgDUtVnEv5Un9Z,0.001000000,1.847161825,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobqX6JDzGEDFSPqBoMEus2XmcNcxf4mv8L8M2dhfi2Jh78PQ5e9,102093,CkpYdvU8NTyZNN5ZCmdAL1Wa7sCEx8mTXYUALzUSzJGbLeeXkDCqz,0.001000000,2.214695664,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:18:00,320266,3NL5CqJRz2tZqV2LH8erTbZcyXnBRYhdWS55VUwVz8vZXYaEDpkx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobqX6JDzGEDFSPqBoMEus2XmcNcxf4mv8L8M2dhfi2Jh78PQ5e9,99873,CkpaHbeaHjuonTTs8bdGhmLs5ThcdWAGkD8UwdFLE1cYGtSzyxWAu,0.001000000,1.661670502,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobqX6JDzGEDFSPqBoMEus2XmcNcxf4mv8L8M2dhfi2Jh78PQ5e9,97617,CkpZXoQ7b36FPJNjzk9musGjfoe7C1EoSDmjJ1mherEn1mwB2gwmz,0.001000000,2.005085678,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobqX6JDzGEDFSPqBoMEus2XmcNcxf4mv8L8M2dhfi2Jh78PQ5e9,95377,CkpaJpBrLZTjbma9EEx3rrF83G7byWE4UV3BC3srxGbDym9Eo8k4k,0.001000000,1.628259694,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 03:06:00,308344,3NKt6d7Cxg1v4Xezf2fixP5Jfj6khLmBu2bxeLsRZQDW9Devjn7q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobqX6JDzGEDFSPqBoMEus2XmcNcxf4mv8L8M2dhfi2Jh78PQ5e9,93125,CkpYqkmT2PWaGK9TmwQ8JeUkLzAuegmH6pBfADqWmym5CdS6gHsKo,0.001000000,1.878622697,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobqX6JDzGEDFSPqBoMEus2XmcNcxf4mv8L8M2dhfi2Jh78PQ5e9,90918,CkpYXFtXN9fhRx9Z8nbM15LopcBhB7bVQfh8qy5WNpui6pHY4siVx,0.001000000,2.006549735,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 07:09:00,299879,3NLorB59d6v1P3rAwDngdMmH1yAPqihJGHe35DG8QWYZgGRTjf7C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobqX6JDzGEDFSPqBoMEus2XmcNcxf4mv8L8M2dhfi2Jh78PQ5e9,88649,Ckpa9CSoRiC5PcsSWRbsD6vzTJdJKzPzrzswJLhVPS43j3BQJiVm1,0.001000000,1.689966786,Piconbello epoch61 2%fee payout,PAYMENT
