Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-21 18:21:00,150257,3NK7ftzPGjcKKvUvnxXuLLM12ukUQb181kNCHRKMU7dsnYYuAyeZ,B62qpyEy6o3cZPzqZTRVjdKbR7F2GQDKYSUUdhH6U4uyjihMuw9JP6C,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpYSEr7xLX5qNzXGacaqoDp17QT8oHzr8NQxQDDyDLSXgxcoddJK,0.010000000,125.990000000,0,PAYMENT
2022-06-21 17:45:00,150252,3NKrgyBMEj5W9kX7E9vfdv2UoySsgnk1zuNQQBiwh5XiUijyywsG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpyEy6o3cZPzqZTRVjdKbR7F2GQDKYSUUdhH6U4uyjihMuw9JP6C,20129,Ckpa8aM9TJD7rwyBFEFGPvWCG5KqsYJ3fsXjM8fp7XgPfTvax91RP,0.030000000,126.000000000,memo,PAYMENT
2022-01-03 02:15:00,96197,3NLtW2rpEXj6Fjgzcecgx1XoxyRACVLNFEZ85HaQ1VYxscVjp9NS,B62qpyEy6o3cZPzqZTRVjdKbR7F2GQDKYSUUdhH6U4uyjihMuw9JP6C,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpYs4wrHVp13aDzMaitJE95rPxnu1z5PhGCsLdo9NTNiAk8bG8eQ,0.010000000,650.720000000,0,PAYMENT
2022-01-03 01:18:00,96188,3NKtcEvi2mGWSwmxeJmPcZMuTonsxHwcxZEmTSzRDLEpq3zPwiPy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpyEy6o3cZPzqZTRVjdKbR7F2GQDKYSUUdhH6U4uyjihMuw9JP6C,2063,Ckpa41ufzdd2Z8AdwGwRMet2QAiRiVVEYQt2XxLrQRvy2LDi86hTb,0.005500000,650.730000000,,PAYMENT
2021-10-09 04:21:00,69117,3NKdsqrVDWFueRgWDJ8AfEUneWwbKC4ykVjd5Sm4wTJC3t8Lw1R4,B62qpyEy6o3cZPzqZTRVjdKbR7F2GQDKYSUUdhH6U4uyjihMuw9JP6C,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZfz4SCATNnsLaHpgmE5hT8jEDpDQPUiK3Bx5nXU7PHSV1a7K3N,0.010000000,1225.490000000,0,PAYMENT
2021-10-07 11:51:00,68566,3NLgCVHYCYZr9C8RWWAZifsV4GYTCQD8qz4LKvJipoQ4CQprZZf5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpyEy6o3cZPzqZTRVjdKbR7F2GQDKYSUUdhH6U4uyjihMuw9JP6C,12506,Ckpa1EDehQftMQfXqEQinZEcWu3dTfbVgjja3JSvoqfbNAMYcLtKm,0.030000000,141.000000000,memo,PAYMENT
2021-10-03 22:48:00,67425,3NLL4fe4iNne4rThiNy7cCbDrE2prBH3EwD8auoJEmZ65wCsxT4c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpyEy6o3cZPzqZTRVjdKbR7F2GQDKYSUUdhH6U4uyjihMuw9JP6C,14747,CkpZZcpV2QL3CrW2fhy6N6nwXuaDjcU1Mk6Rmr4pk3TvV7t5Fy35Y,0.001000000,1084.500000000,,PAYMENT
2021-07-27 10:30:00,45264,3NKVZNGwKYyWsnjViT17LM6BZswLNHFFypfQGAPKQn8YiiHMFbLs,B62qpyEy6o3cZPzqZTRVjdKbR7F2GQDKYSUUdhH6U4uyjihMuw9JP6C,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpYsRErVS8DPBkQ4eg5ybHaLVAYjr2eAoaehpaJtUNToNrYPRpDZ,0.010000000,500.439000000,0,PAYMENT
2021-07-27 08:30:00,45238,3NKNfYsCMJNboM19LfdG1ssPf2AJHisf5sMrUtKZRZcBZCgLFsUA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpyEy6o3cZPzqZTRVjdKbR7F2GQDKYSUUdhH6U4uyjihMuw9JP6C,6088,CkpZ6v2ZqHpA1Ncrw95wYnoHdA9n7XPSaGQNtd39JzrYEKqKtEkGa,0.020000000,500.449000000,memo,PAYMENT
2021-07-20 14:24:00,42894,3NLW47vBJEEmZtSjXsvSVCB8kcVuQJEouNweaF2vbhwBajLgBRAr,B62qpyEy6o3cZPzqZTRVjdKbR7F2GQDKYSUUdhH6U4uyjihMuw9JP6C,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpYpyAp4V6mfqtjYdyzQfbYwqUEhDowYWkmDrUG9Vs3dQhvTbbta,0.010000000,571.243000000,0,PAYMENT
2021-07-20 12:39:00,42872,3NKBTswL5vfPx8v4sCUsVBncVwe45F2iKbHegyhtjZigyxFLYxUV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpyEy6o3cZPzqZTRVjdKbR7F2GQDKYSUUdhH6U4uyjihMuw9JP6C,5722,CkpYZFKc7dCA8VcLX2oHuLawJ4f9k4EuhZVzMXgcDd8GrWyWdxuRb,0.020000000,571.253000000,memo,PAYMENT
2021-07-19 20:30:00,42641,3NKx9yxPXW3GbGD598uzgYpWs2B5rUxrXZZey7fSFhp8SapCnbu4,B62qpyEy6o3cZPzqZTRVjdKbR7F2GQDKYSUUdhH6U4uyjihMuw9JP6C,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZeVvyvvvxgU4G7iGKW7tXWDgVuPfuTd98RNVuvXQUhdoqEKmzz,0.010000000,1299.990000000,0,PAYMENT
2021-07-19 18:39:00,42622,3NLXRf3GKSVmaQgSFv6bZpDkHqpAkeTaubYvJhEMgcZNc4eW66aL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpyEy6o3cZPzqZTRVjdKbR7F2GQDKYSUUdhH6U4uyjihMuw9JP6C,5662,CkpaESd2PrxGkAZAozPhCkDWBuh4o3eNZPmX3MEKfGoznhZDHWf1b,0.020000000,1300.000000000,memo,PAYMENT
2021-07-15 08:27:00,41133,3NLVqKCM97zHwzP1nYfzM4ERpButppgudN2fyQo3hMrDzpZbVV9f,B62qpyEy6o3cZPzqZTRVjdKbR7F2GQDKYSUUdhH6U4uyjihMuw9JP6C,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZmUEGa28MsZzPsBpjzxvGyVkZK53CFqB3T1c7kMbyVDwdzxFpV,0.010000000,499.990000000,0,PAYMENT
2021-07-15 08:04:05,41128,3NK7DZxDtdPeMmu2vAGSwCVGQZSEDVcUcnmM5PW5hvKiyPmaud4H,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpyEy6o3cZPzqZTRVjdKbR7F2GQDKYSUUdhH6U4uyjihMuw9JP6C,5433,CkpZiXgVMxZ8eEQKmgGbYZ1QBAfKxHPUUu1vpJUDGv5jhJnhLu8ks,0.020000000,500.000000000,memo,PAYMENT
2021-06-29 18:33:00,35875,3NLkQxUWPk5qKRw66gkFjKo4Sdj6TiLExEvAE9WoqA7mPZ5MPACP,B62qpyEy6o3cZPzqZTRVjdKbR7F2GQDKYSUUdhH6U4uyjihMuw9JP6C,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZhum6hr9sXPQnQjRjNrnrwnUKuJusmNmvntikpcG72qdmTiVr3,0.010000000,2529.990000000,0,PAYMENT
2021-06-29 16:54:00,35850,3NLsG1AMPu6SL69ChbHQbgtaZqz2X4RTdx6pPXP55RUd2MaWC4ii,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpyEy6o3cZPzqZTRVjdKbR7F2GQDKYSUUdhH6U4uyjihMuw9JP6C,4009,CkpZFWbvrRVcB6YtX88pjjhgZXUZ7KBu3hHLiQdkPUcdTSMge389N,0.020000000,2530.000000000,memo,PAYMENT
2021-06-20 06:30:00,32607,3NLVCXGAVvRUf7HAtmdHsAF5BmtKGxJf2fmULevsMvVxaTbN8Vnv,B62qpyEy6o3cZPzqZTRVjdKbR7F2GQDKYSUUdhH6U4uyjihMuw9JP6C,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZYvUumaXzsqgmdxFX1xGXpAwsaaqZZmTg9yZtHA7P5bpHxYJUx,0.010000000,2000.270000000,0,PAYMENT
2021-06-20 05:42:00,32597,3NL9MMtvSx4ipn35imdnVCqa8C2RxMcNwSxScXzgLK9pXFqZ1G6A,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpyEy6o3cZPzqZTRVjdKbR7F2GQDKYSUUdhH6U4uyjihMuw9JP6C,75,CkpYk5rX3vFbi1ZGwbMacKvu37DmyNsHBbCE56BkGeGjrzBAW1FiB,0.018012500,2000.280000000,aa,PAYMENT
2021-06-17 03:33:00,31489,3NKDPkLHeaHmZUZrp5BSeBxLFaQgvfXuBFiazhbFPaJfjj8Hv2hD,B62qpyEy6o3cZPzqZTRVjdKbR7F2GQDKYSUUdhH6U4uyjihMuw9JP6C,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYQdf3W3GBzNHmAj4NsfAj8824jWeYkvGgydHQrmGCgzXdpQFZt,0.010000000,2868.301000000,0,PAYMENT
2021-06-16 17:33:00,31341,3NKC1NG1kEtT5MXyQMGfGgiMatQP4RX6zk4kNwv6BAPRnHFZkEM4,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpyEy6o3cZPzqZTRVjdKbR7F2GQDKYSUUdhH6U4uyjihMuw9JP6C,39,CkpZs5DAuezeFoKVgVkMTS8zJ5zfaauMuJ4b8whqxVh61p7pv7WL9,0.055050000,2868.311000000,,PAYMENT
2021-06-12 22:24:00,30015,3NKAJyjUwaAbyEJXKvgnAPisctJxs7dWdGeuxLqaQe4o9Tu7u2ug,B62qpyEy6o3cZPzqZTRVjdKbR7F2GQDKYSUUdhH6U4uyjihMuw9JP6C,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZcxV6pkqQyUsLEGmNNcUdiepYsh8tS8CF4qnbRNyektiWib95b,0.010000000,1473.788000000,0,PAYMENT
2021-06-12 20:12:00,29981,3NLXfb75Cwcp9akZtKYM1hn23bTRVyDWTowFkHVYe2Yxu9ywhbAB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpyEy6o3cZPzqZTRVjdKbR7F2GQDKYSUUdhH6U4uyjihMuw9JP6C,2155,CkpZ8XshTAXY8T7HxFZLa6msfWYMKwWPSy2f6Q1pF3BzRmd24jf2z,0.020000000,1474.798000000,memo,PAYMENT
