Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 09:48:00,363873,3NKHAkQtGMs1cgnfyzmjF3gBrCw3uoJi3WC7J8iZCgPgtkGuE13X,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,18,5Juuh3gRi1fT3b9LFKSE8vDjTXtC6Jyt5uaCZ6tQjewUnawr7ML5,0.200000000,399.800000000,,PAYMENT
2024-06-20 08:09:00,363851,3NLwebvnVA5GFRBKzYx4WgKSU7nR4JSb6kbsYpJw2jdaUJP5tX6x,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,55,5Ju1ZjNv5feNMZxPePVVZUDsYoHo7RPAsXQ774oJf7NZZnzc2UY3,0.100000000,400.000000000,,PAYMENT
2024-06-13 19:36:00,362037,3NKJBAcd1W3bbbaGH9eEe1bccd5gCnij3uMwYkYeRpVM9puF7gvs,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,17,5JuUgEMrRUWA5b8FZLE5f68jauisxBnP8Z8iBWL7DJ4o4RMVUVS6,0.200000000,649.800000000,,PAYMENT
2024-06-13 18:09:00,362015,3NKK8UTV7KQHrxFUbHQEERqcTMG2f9y9rNSVKgmgLcPtBanfzygY,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,54,5JtfdiL77Zff9FBCetkvQAq2eqaAvU7nXqFR6dS2u6k8yjx353c4,0.100000000,650.000000000,,PAYMENT
2024-06-07 08:36:00,360263,3NKsrX7BWAvGo5oC4H6mdgRWRwRp26SYgRMAa5e65hsh6kGWputo,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,16,5Jv7Q7X6pfBofn8diFBrWQDQwkjd3aQr4MuDbH1KXrJrG8iWLwY8,0.200000000,649.800000000,,PAYMENT
2024-06-07 07:09:00,360241,3NKkrKjP8jLN8DAEi9PQF6oehqx6oJXAy9z6VxJLBYwaiB4BDsvt,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,53,5JttrjbhRZLPwrMC5wEpAvAAwnDDELGetc1eVxDrexZXWkpmSia7,0.100000000,650.000000000,,PAYMENT
2024-06-02 12:24:00,359083,3NKzd9pHxHzuZPzEXHVRvvzf7KzNPF7K7ULa2A8HRHGXQDQjyvku,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,15,CkpZ6dHBZZfNycwgMT4BEP8qTESF3cB2f79Kw2B8BJ6JjqwGmZfT7,0.200000000,499.800000000,,PAYMENT
2024-06-02 10:21:00,359061,3NKiX36sttRJ9GB2bpzpJFpWCEHDGbJJerUYJmgdDT1Bo1K5sz7Q,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,52,CkpZriPV8PQ1qHDUoDneXe1zC9Ao2Uqh2zYRSfKXVauXQKN5SRwtt,0.100000000,500.000000000,,PAYMENT
2024-05-25 10:03:00,356941,3NKZ3mpwS8AwTffm6Cx5bkDUsuaYSx36FEBS3ttmmbCUDx14F8Yt,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,14,CkpZh2XVLJojtw3cxEGg33HnUHeUaEg1992yTdDsJe71WbwTxwg7D,0.200000000,499.800000000,,PAYMENT
2024-05-25 07:45:00,356919,3NKAwuBurPXYMmGXtg6dYvgtxqiucuZqrrqMmzT46reeteKdLC11,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,51,CkpZBgaLnweJwKzhEyWCjnaix5T3ky7CBtK6T4CS2kB8qUjgbzPTC,0.100000000,500.000000000,,PAYMENT
2024-05-14 21:45:00,354037,3NKw51naxLFHLragPWuLnw3Hh9cgBYDB7HFb39rKSZGB4CxsgWZL,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,13,CkpZvPicDqi9g9FPd7H5GUCaVxXKBwYHsVqcG68A1E2XZ66gLD9gt,0.200000000,999.800000000,,PAYMENT
2024-05-14 19:48:00,354015,3NLC7kADBkhKFNzCcLHwDxUULBiRvn95NUHJxgntuCg5jPv93njg,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,50,CkpZKprTCzXR9Gfz2GoJd6vKvQZMoatbYcCJ3BbrwTdZwjRKvmhAi,0.100000000,1000.000000000,,PAYMENT
2024-04-17 09:39:00,346541,3NKQaCKSNPT7mHRJx17WAU64cFycEVkf2Fuempt3k8tLZRxoww9V,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,12,CkpYf1Tu7FEx8xA5s1VexasrJsoyfTrjvZUvwEbtpokPhRtMpojJE,0.200000000,1999.800000000,,PAYMENT
2024-04-17 07:27:00,346519,3NKGa9VKdM8Hyf2i77sph83SkYgWfYg3VCKS47xtXjwZaDNCUHZ1,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,49,CkpaFbWYxjyXvYTFaLUDFpun4Hd44z7xnUBP5JGd6jry2Bpo97qus,0.100000000,2000.000000000,,PAYMENT
2024-04-07 23:45:00,343937,3NKgx5XemC8r6rMtwdBjXqqrxecF3WgJrwf8gFTS8BiRLQecDERM,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,11,CkpYxV2G2NQVZDFkFnzbkZf2dDbQZbFgtHGXYj34xr5uKWZ7Kdv9K,0.200000000,299.800000000,,PAYMENT
2024-04-07 21:33:00,343915,3NKpW88HJ5XAaY9HgXQG9tijCb9WRdYM5aYgmcD7bXGCC5a71CV8,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,48,CkpZQ3ePRuVCwWKKFbSrwUHjpRsSuzyN1t57v7fdsLW4fFepmPDBh,0.100000000,300.000000000,,PAYMENT
2024-03-30 19:03:00,341730,3NLTsGWvcBY1YvUPoV5UNHGwiVEVvbzV7A3J52Bqf2X4q1LVJopj,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,10,CkpYZczvUwpJkBfLB4ZEkGPPSzZvXVV7HLikjPy54kthCeLSebLy7,0.200000000,499.800000000,,PAYMENT
2024-03-30 17:27:00,341708,3NKSWAW2kuQ3AZ3PWyWawzRiW1ocbRYU8ysTwQz5WbFLxNRkrJV6,B62qmLxegnngeCpHk3DhZ3o2NKBT6v3oFSYM5S7ZnVHgTx6RMcEBJyX,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,46,CkpZ3HL13C9A7ZxpAA2TFk6jbf81Z58k1271zmSnx5BK1GnNcu4j9,0.100000000,500.000000000,,PAYMENT
2024-03-23 09:48:00,339716,3NKWo7L9Ngzqt6yADUZuRt1DGDD1eK5t19Jko2M9SDbLWsPrqRBw,B62qmF6vsvmyuzbLubN8BVs3PFaZ9Qod9qbJbqdqbvZc77aCm5nMGRT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,9,CkpYT3aZyQoL1gq2XUViDtVWuwVL3pfjbuXjELde7S8ZfaKQyiQZr,0.200000000,499.800000000,,PAYMENT
