Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-05 01:30:00,106084,3NLyQ8JG4fnmVUofMyDM1f36BtU7CUQV6jPSXXeQHieZ9VgGDW6t,B62qicA3ZkfSQYinK49v9LpaNJN5LqCSoxNjeRKiVCKV8Ekf1GxzRxy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYi4q7hUz1VxABuQbaUFevrvvATkB9HRLGDh5HwrpJWLYG3Y59m,0.010000000,44.792101000,,PAYMENT
2022-02-05 00:39:00,106073,3NKSdMaGV6iiMjUU4XyQYHRYLvQsJtuttN1PHBQEDdsFs3YUxwqL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qicA3ZkfSQYinK49v9LpaNJN5LqCSoxNjeRKiVCKV8Ekf1GxzRxy,52267,CkpYZyHUKBK5QfgkZoM7E22ZzvJZpCkVhKfKqLjb2Kv6q2fB68yJC,0.020000000,39.348918000,,PAYMENT
2022-02-04 08:57:00,105868,3NKYGZrFfpWLa62QyuPYH3RUo7Q9cvxYU6Mfn8uaVQHBcuaSEGQU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qicA3ZkfSQYinK49v9LpaNJN5LqCSoxNjeRKiVCKV8Ekf1GxzRxy,52202,CkpZmWU5FbVTmeh7aWJ8mZF97oF3GXRg2NvqJvDiGrrhW7oPkqDV7,0.020000000,5.453183000,,PAYMENT
2022-01-04 14:51:00,96685,3NKxAJntt4Um4aa2Adf3q4B8xjP9BZKh8bybV1LEBzh9uuFu9fyx,B62qicA3ZkfSQYinK49v9LpaNJN5LqCSoxNjeRKiVCKV8Ekf1GxzRxy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZfAmWgSedbdaSTDXNWSH9XiL38Uaf1E98ytycNucooGQeJooqL,0.030000000,71.576845883,,PAYMENT
2022-01-04 14:42:00,96682,3NLD4xckqC1BAfY1N9rYqAB8qrvFTatPYvUX2A54P6eG6hfQekDM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qicA3ZkfSQYinK49v9LpaNJN5LqCSoxNjeRKiVCKV8Ekf1GxzRxy,49296,CkpYjT7WaZp13X9dek9y15vQ5NFQJoANGQFgACy9eZgXietxxfCkk,0.020000000,69.065783385,,PAYMENT
2021-08-18 22:03:00,52603,3NLttcMiFzaMMZbark16A5YsVxx5f2tAD7PF2ivbzUsRj3qXZFnQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qicA3ZkfSQYinK49v9LpaNJN5LqCSoxNjeRKiVCKV8Ekf1GxzRxy,19521,CkpZ2s29t216pgCq9MsaNEF6gjCYroZzuFcgq5BFJGr7GZ7vKvVfi,0.020000000,2.541062498,,PAYMENT
2021-08-12 20:27:00,50636,3NKnsC2DmVkfVE6G5cFmCF8Xb8BtxcKsWSey23xF85TuoYetgyjF,B62qicA3ZkfSQYinK49v9LpaNJN5LqCSoxNjeRKiVCKV8Ekf1GxzRxy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYpayer5DFLUChmvNmkoxZJV6UzEvdiEDNNn7y91s8h7vhhE4Q3,0.100000000,548.900000000,,PAYMENT
2021-08-11 00:00:00,50054,3NKtJU6uCGMfWNFcrN7e7JVfoxqPkmnc2n75NEyR3Rzjynwj5QM4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qicA3ZkfSQYinK49v9LpaNJN5LqCSoxNjeRKiVCKV8Ekf1GxzRxy,11143,CkpYy78MtzS2QnwMPfYrK4bAvivmibePj1egio7BQaRwteU6hss51,0.020000000,25.000000000,,PAYMENT
2021-08-10 09:03:00,49868,3NLpdTTEiRdThk29QQdMRzJzjdxHNW4oQYsmbTTEyDGgd3XPT1s7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qicA3ZkfSQYinK49v9LpaNJN5LqCSoxNjeRKiVCKV8Ekf1GxzRxy,10614,CkpYUdARoJx3SdWV3JXmmX5PmyW1RJ1CdEyCPZnAwaczagpX8xqPM,0.020000000,500.000000000,,PAYMENT
2021-08-10 07:45:00,49849,3NKaqCXuMfaP486Bzks3bWmeFrFoXzeY9CXG6jm7DcfG4NVyBBtd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qicA3ZkfSQYinK49v9LpaNJN5LqCSoxNjeRKiVCKV8Ekf1GxzRxy,10524,CkpZjSuH77GZ55Yjz9Z6iCZkWUKnuKQaB2aTCVGeD3vFa8Tu7t1ji,0.020000000,25.000000000,,PAYMENT
