Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 13:45:00,356455,3NKycNon1BFWj2EGZVBx8oYXTbT2W7psBhCKcmqUPzaiMLYah2HK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,569615,CkpZGJPSvaQTpQqNvXhpioFspbbLEM8pat3yiuYACMYiu2brdE3GF,0.001000000,0.689075444,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:42:00,352204,3NL2ZxJhzuW5tKJRuRixFV8SF6aWThxqsHmuGm3wCfXE6AoiphPi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,551228,CkpZU1QJP3ewB9e3g4D3oozGkZspDJYwAsoWa2duVB8nykAMKWBsa,0.001000000,0.712127813,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,534010,CkpYkAguiwMbf812YBnY4a9THyyoyKYMdE9xUuKUQU46jAYbKEwHV,0.001000000,0.685108362,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:57:00,344309,3NLPoYwB88U5Aqkqgsds6JrKFnwcPHp52XmGzATSJJWmd2FTzhFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,516980,CkpZCyg7mYxA2WRoG7WAawkUJLY4ovoa9UZr6c1Z7LpQp5MFu9jyD,0.001000000,0.641973461,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:12:00,339937,3NK65Zgzqi2ihB9yG1qPWY8ikoZGCL6Qhk4XshpXpDRj7bXyt15X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,499778,CkpZq4GzU5sG7RBHRHm5gLrkxA2HjSAFDEBEPoP22A7zW8vX5h9NQ,0.001000000,0.748640299,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,482883,CkpYkrHVMZkyTBWo57ai3Sk49Dao82EYePjrQ8AroSdaDqZ1uKGF5,0.001000000,0.760993739,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:54:00,332899,3NKxyEjJyHurV5kUkPWfLGkKTvzFkjQpLr6EPpbknpWfjYsMmGXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,467277,CkpZhg8WxCo2LqZimqiD2hSVtek5xjkgn8d4sFpThUfsfuBW5go6a,0.001000000,0.687686918,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:27:00,328804,3NKzXxDbvHrJSXDFffsLbPMBHvsgZihLp89GTsYL7cHP9hfG3pcT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,452301,CkpZ8WjYEdCixTcB6EM7JfznZVYqjG9nJuD3KtP9JFsUwnHaDVLdu,0.001000000,0.633126957,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:54:00,324659,3NKhAY83sEJ5rJYyEQp8PfhNzeAcUkYWDB5YzVxHGQrRpQoRq2gL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,438848,CkpZQ27Sj5ow4wDtZDxg3QsYYnUBEKYr499MPUYxw6YtbNokmz7A1,0.001000000,0.709888520,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmGLL33jfRzKFugbB24hpjA9rkYuY8p2M9tGLGhHv72zZVTSL2,425881,CkpZrzF3Qyw8PdbaWCexf68hNNPtbrYrQ7HpcTS21qjFK5HMdxdYV,0.001000000,0.710675279,payout_from_AURO_Epoch_68,PAYMENT
