Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:45:00,338473,3NKUKjQgXro7fBVcmUpkeV4q7grdzUM4QJTW1MrGe3F6Uxa6Ucxh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpVShU3A5ax5FDrdX4KxYPXgFjz6UHJLCMwVJGpvCKsoUG9W3PdB,67801,CkpYeBnHnVtgH2Gm1qhS58Pv95CxAYzVb4M2Lf17ZCc5VYKxz2QTA,0.015000000,0.049513549,FPayment,PAYMENT
2024-03-16 08:42:00,337841,3NLoZc7vRSHBW5ykk6Cvvkn3516izHhD4KjqoM23t4d4ekxhQKTt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpVShU3A5ax5FDrdX4KxYPXgFjz6UHJLCMwVJGpvCKsoUG9W3PdB,67562,CkpYuhoJPi8D41FTS367cMPnRvyj2kpBDDSALzZ4XKzjbccNBLbDC,0.015000000,0.371962983,FPayment,PAYMENT
2024-03-04 17:09:00,335086,3NLGbSSsxd86ixxYnsAQvvumrTuZgf6qwi8ST4sVuaPcihiSoaJg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpVShU3A5ax5FDrdX4KxYPXgFjz6UHJLCMwVJGpvCKsoUG9W3PdB,66357,CkpZYFu7LticKqLr82pHYcayFB6dyWkq2HYRKNg1BrgKBuxFpWHK8,0.015000000,0.161909689,FPayment,PAYMENT
2024-02-26 23:39:00,333329,3NL2AdUpkGXyZXyUyRtprH6Dv3FyMRxVkEVaxiQcZtxc7LPApZpo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpVShU3A5ax5FDrdX4KxYPXgFjz6UHJLCMwVJGpvCKsoUG9W3PdB,65477,CkpZw89Mfm7KoR6jvRu2sUVXQFocbqznpioEuhe9817VyzGeTkSEC,0.015000000,0.456996862,FPayment,PAYMENT
2024-02-26 17:03:00,333259,3NK4UTdxc5tyJwgeNEPzksH6NwPQej4qRVM7NqJQMAfxF5LMB3Dw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpVShU3A5ax5FDrdX4KxYPXgFjz6UHJLCMwVJGpvCKsoUG9W3PdB,65227,CkpZ2yAcC8wuEhtUzdsD2uLZt3FHMDJdSqMBHxRDdkoDAgFmKWLsA,0.015000000,0.161593974,FPayment,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpVShU3A5ax5FDrdX4KxYPXgFjz6UHJLCMwVJGpvCKsoUG9W3PdB,64445,CkpYWf8YaZ4R7qKGpKCPJRCeRVJK29tVDNFRqJV9QaGwMGFLeJGLN,0.015000000,0.595269517,FPayment,PAYMENT
2024-01-25 03:48:00,324583,3NLECymn1AnQVqdPoN9P68Nkb7mHsrRb6KPK8ZBuWDjZ4iHXVkY5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpVShU3A5ax5FDrdX4KxYPXgFjz6UHJLCMwVJGpvCKsoUG9W3PdB,63475,CkpZVkAcz3yvfJ3RwBsTw3bXx57ZMwBQYnfLQg9CWm5VkJvmLhWzW,0.015000000,0.076238503,FPayment,PAYMENT
2024-01-18 19:27:00,322902,3NKanmgn8YQF7raVLgi6bkzr4TZhvZqUNFc2K4jWP9b1etBvzwqE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpVShU3A5ax5FDrdX4KxYPXgFjz6UHJLCMwVJGpvCKsoUG9W3PdB,63013,CkpZZHLu2ccfPh3g1vPcPs5FheAbqU1vGP3EAhTzVy6EtDUgqocca,0.015000000,0.198781829,FPayment,PAYMENT
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpVShU3A5ax5FDrdX4KxYPXgFjz6UHJLCMwVJGpvCKsoUG9W3PdB,62292,CkpYuf2zoAf5SAFKK4QpPDJqLiwmKZGhdnYUx5DiaoPn9DWAhfU2f,0.015000000,0.153300120,FPayment,PAYMENT
2024-01-02 20:39:00,318755,3NKE3LGa7S8ditmEmeeh3zHH9NBtPCE9UTrpXa5SSKRbaVufDLPK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpVShU3A5ax5FDrdX4KxYPXgFjz6UHJLCMwVJGpvCKsoUG9W3PdB,61533,CkpZ9C1LfzgxFrM4gVfSoU4SMHpy76ijn4X7aJgFo9s3zzGxNmcRh,0.015000000,0.600979350,FPayment,PAYMENT
