Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:03:00,356471,3NLqRB3ZErCytSgjQmRzxqPGDBtdVdDhQkjKB32Je4jqNpKsnq4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6SoZZeWxEjWQ9DXMXG6mqTfmMKK3VsCpCitaAMvESLQVYna4R3,569922,CkpaEtRpFHPsVG9KRWDhs9MUd3ebqFRFcCA96ZCiKTaBMMKYJYNU2,0.001000000,0.542711625,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:03:00,352221,3NLbvYmTfDQZchjEpZJcCdsGMcp1gpewcp92ocQbiG8Ux45khx4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6SoZZeWxEjWQ9DXMXG6mqTfmMKK3VsCpCitaAMvESLQVYna4R3,551542,CkpZS1Q5cZNgoJYTpSRqvyxQ1AtoRyMkeDa85madPFgdr3xgmkv8u,0.001000000,0.560867543,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:03:00,347978,3NLS8db9t2QUvjisMEJkkXwDQwxpncmGPxCaBBYPY6xYZHLHGmQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6SoZZeWxEjWQ9DXMXG6mqTfmMKK3VsCpCitaAMvESLQVYna4R3,534319,Ckpa3J5bg1XAXvQYpkVwvvo5ZWejunquCZFM5gZY3ahsfARb6LfKe,0.001000000,0.539587171,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:18:00,344325,3NKqFKFT7BpCDfYsz94qCGrTD4eaSCSBxdMqrwJmpcghY11vZzaf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6SoZZeWxEjWQ9DXMXG6mqTfmMKK3VsCpCitaAMvESLQVYna4R3,517290,CkpZK9TBTZ8pChXYjU2PzqEXB3kU2pp1yjwEdU6H3E3FXFHzAfH2J,0.001000000,0.505614397,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6SoZZeWxEjWQ9DXMXG6mqTfmMKK3VsCpCitaAMvESLQVYna4R3,500094,CkpYmkTKPS8Sbw4So39fEeEebTaSJHfdga4amcWFbXMgWpx2rmZaZ,0.001000000,0.589624567,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:15:00,336514,3NK7vbFZVxYgT6BUjRRnWqg6RuKE3H1xGcoy2AwMFN5WAFgfgUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6SoZZeWxEjWQ9DXMXG6mqTfmMKK3VsCpCitaAMvESLQVYna4R3,483201,CkpaKTb1fBmtLa9XAX8MgsjdsA6RxQs8sHJZXJVkWW6iUsCSsyJQX,0.001000000,0.599354041,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:24:00,332916,3NKa2uYeyubPiLKDCNYhZPWtsst9dgSTnb4GpfMtqeEmEFAACran,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6SoZZeWxEjWQ9DXMXG6mqTfmMKK3VsCpCitaAMvESLQVYna4R3,467574,Ckpa7Ehn2fb3iYjQRpVuMGjjGbSgUCCbbP7hcJA8Kj4HLExfahj5F,0.001000000,0.541618039,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:42:00,328815,3NKyVE43SYrfcwjrgutnF8LWv87nXYw1e8KrXVtL74LouF8nmuD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6SoZZeWxEjWQ9DXMXG6mqTfmMKK3VsCpCitaAMvESLQVYna4R3,452552,CkpaJ3emC3fJ7hm3Ey6ZXowiCTjKpeXwPvpoHcxMzZ7Mf2bR8rTSU,0.001000000,0.498646941,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:45:00,324671,3NLXDzAb4WWaesSHdoNttrswmxLAbJ9HhFUDBKTwkoSYgJpip6ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6SoZZeWxEjWQ9DXMXG6mqTfmMKK3VsCpCitaAMvESLQVYna4R3,439103,CkpYkdwDrGaLZP6yU23hGts1WzAyjBsb9B5nTfBvLevXUHjsmRZkj,0.001000000,0.559103892,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:06:00,320768,3NLKLfMNhUXYgbwsfuZAZhfHo6j6ngwwt62qWBNUiKCDQoLc3cRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6SoZZeWxEjWQ9DXMXG6mqTfmMKK3VsCpCitaAMvESLQVYna4R3,426130,CkpYW9kjCbtFe38V5xyGJu9xTjgNGsDc1xBf3s5Q6wCk3cXiXfuoc,0.001000000,0.559723526,payout_from_AURO_Epoch_68,PAYMENT
