Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qneomCBEH1ULTWw3uhvWnRE1x2L52y5qAEnogFD3UHHtXYYmCMRD,66344,CkpZzz93zGif6LHHr2wcFL3G9KzXw6abcPXdzo8y8WnnepFHTrpGe,0.003000000,5.895713080,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qneomCBEH1ULTWw3uhvWnRE1x2L52y5qAEnogFD3UHHtXYYmCMRD,65182,CkpYh1URdBe7nH2udv9tn3Le1xrU74P79sTWPPC1Hr7j62HfoKNvd,0.003000000,4.052286590,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qneomCBEH1ULTWw3uhvWnRE1x2L52y5qAEnogFD3UHHtXYYmCMRD,63923,CkpYXbArRdNZkVHnQfw6SKx9Q3oTn7tRDuo8UFTZr3BKUBnJrBwxQ,0.003000000,5.739821670,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qneomCBEH1ULTWw3uhvWnRE1x2L52y5qAEnogFD3UHHtXYYmCMRD,62728,CkpZ8HcVedgySjyU7K1i9HiPEyEyNJCLVobpN3LbEhKasKp7LmL4n,0.003000000,4.336116920,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qneomCBEH1ULTWw3uhvWnRE1x2L52y5qAEnogFD3UHHtXYYmCMRD,61546,CkpZ73wueZX4VgGF2CGs8M6ceWWHoDkzPk4WeF3mcedsG6EwNTgt9,0.003000000,4.933192420,WeStake.Club payout #72,PAYMENT
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qneomCBEH1ULTWw3uhvWnRE1x2L52y5qAEnogFD3UHHtXYYmCMRD,60252,CkpZV9B4qBTUp3BzB2sfNcFA3djMsSBEN4NMzoazg8dMmjVG7iejL,0.003000000,7.097086270,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qneomCBEH1ULTWw3uhvWnRE1x2L52y5qAEnogFD3UHHtXYYmCMRD,59005,CkpZpRdwCTJ4mT1X5vZRF2MyBrmYRrcJXSHwcPs7uXp4Vo8WfSbhZ,0.003000000,6.770745330,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qneomCBEH1ULTWw3uhvWnRE1x2L52y5qAEnogFD3UHHtXYYmCMRD,57819,CkpYbSLzFW4Hq3aXBaKS4EFFCQjg1S9D9bpLfcRpHfY5Rrz3vJ1BP,0.003000000,5.666997430,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qneomCBEH1ULTWw3uhvWnRE1x2L52y5qAEnogFD3UHHtXYYmCMRD,56655,CkpZtKYDzGnTwsDMTBBwum2vYDE26KKukX4AbWNSEobkFsQU6wLmw,0.003000000,5.585811330,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qneomCBEH1ULTWw3uhvWnRE1x2L52y5qAEnogFD3UHHtXYYmCMRD,55449,CkpZfwHWoZhd2dmgqSGSasPvUWkLPb5veAgZ3KhGE2VFbQAoHEkj2,0.003000000,5.616025680,WeStake.Club payout #67,PAYMENT
