Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:03:00,356602,3NLy7h2b5v5pa7UejA7aEk7ebtLkkrQmoQfErw9y8jvxKR6sraQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfjFerQfmVUc5fuW3bcuXFSxSt18CycSkjk2rweqpq52SSedqqu,572478,CkpYQVn7QPLm2amZzosCppe2wfNvLJezboCLUskVbcpgHtBdopfND,0.001000000,0.096048155,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfjFerQfmVUc5fuW3bcuXFSxSt18CycSkjk2rweqpq52SSedqqu,554048,CkpZ1H6ve8vE62kT5fFrc7fUzw6iowzGaxM1dju9spYPRKBfTUtJw,0.001000000,0.099261363,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:39:00,348095,3NLm6DEUTc2Rxfen4DqzjDMJxQWoAjrM4DHEh3fNwS3V3gKBQqvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfjFerQfmVUc5fuW3bcuXFSxSt18CycSkjk2rweqpq52SSedqqu,536795,Ckpa5Fyx4D31J8NHs77w6o2TXyjHyh4rpNkbU6w7ErFFCrTZyMi7r,0.001000000,0.095495209,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfjFerQfmVUc5fuW3bcuXFSxSt18CycSkjk2rweqpq52SSedqqu,519713,Ckpa7Eq22TMSnxFW65yWutPAu3X6PN2guCBpwCfWsx7G5LSsNFiJw,0.001000000,0.089482766,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:18:00,340057,3NKQ5vXNwfe38uVXwAoymokdnRzyfJCJELGo8nmmVNd3DUpSygUt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfjFerQfmVUc5fuW3bcuXFSxSt18CycSkjk2rweqpq52SSedqqu,502351,Ckpa7akPcWYyk4pLvFmk2G9b6F1QWDhBqi7M3G9igEvhsssTFSRHe,0.001000000,0.104350732,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfjFerQfmVUc5fuW3bcuXFSxSt18CycSkjk2rweqpq52SSedqqu,485402,CkpZFmdQr5mfm7kW8GhDcqwCfsxxunFZ9JbPdhQ3eN8JHkRSkB1YK,0.001000000,0.106072638,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfjFerQfmVUc5fuW3bcuXFSxSt18CycSkjk2rweqpq52SSedqqu,469736,CkpYkiAU4B2ctdEhEqLWDDKgPjhVLE31rfq7HTr8h2qWvx4ZjbUDJ,0.001000000,0.095854635,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:27:00,328897,3NK7K42an1ukSePGEKyvwAaWhwKAK3FpkbXWiD7yYXy8FtpCnLMo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfjFerQfmVUc5fuW3bcuXFSxSt18CycSkjk2rweqpq52SSedqqu,454527,CkpZu2a1M2Rcyja6BA3jBn55T2HFHEW5947WoV5a66JcTkVxDLYgt,0.001000000,0.088249683,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfjFerQfmVUc5fuW3bcuXFSxSt18CycSkjk2rweqpq52SSedqqu,440999,CkpYeSN9eCqUFQyihFhpM5kckf5U4msd4W4tz1cESkYVK5zhmiyvW,0.001000000,0.098949250,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfjFerQfmVUc5fuW3bcuXFSxSt18CycSkjk2rweqpq52SSedqqu,428009,Ckpa5f89KiKDmt6yoAcApDfKwFRx8ErqceYWjZ8anHdYfM6sZFVcZ,0.001000000,0.099058922,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 08:15:00,317250,3NLfnTKRvz7g4WhiG4J13aKZxZ6Ly6dB3pgmTupNhgJZktQdZVgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfjFerQfmVUc5fuW3bcuXFSxSt18CycSkjk2rweqpq52SSedqqu,415147,CkpYS7DowiGSnZsTGyamCRkasVZYEa7nRtUnfJpGVWz8tEt4KAJbL,0.001000000,0.108790085,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfjFerQfmVUc5fuW3bcuXFSxSt18CycSkjk2rweqpq52SSedqqu,402395,Ckpa5NJd88ENjnBRVQeLSKeQ3kQoMP2jWdkYnwd1wCbQD6YUF91Cf,0.001000000,0.089745479,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfjFerQfmVUc5fuW3bcuXFSxSt18CycSkjk2rweqpq52SSedqqu,390361,CkpZtjHfjQT1F31cFKCCKh2t9o7tpS2g46CygbFRehUddCGe2qFFU,0.001000000,0.093160231,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:27:00,304591,3NLMqHhxKh5EevvpoyEUvaJyvByBaVCLg8mAQhBzdDf7svEM13cn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfjFerQfmVUc5fuW3bcuXFSxSt18CycSkjk2rweqpq52SSedqqu,378332,CkpaEcw29fZkL5iko4pypPxUsosm1SmNYBQW9NxvayA4asM1EsfyG,0.001000000,0.082526167,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:00:00,300342,3NKdB1fjKkBQiPq9LWaPJkykzJm53sVqJUszrBh11rmppm5Je4Gf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfjFerQfmVUc5fuW3bcuXFSxSt18CycSkjk2rweqpq52SSedqqu,366016,Ckpa4GfR7ncVtEh2TbrFyp56Nqk4KfCA2DTFpCHL7zBKHYexfkQ8j,0.001000000,0.084039907,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:48:00,296106,3NKj5RSpwXty7BK8Rc3pSCYjr8NsEdgxmsaNF7C31nMYXwKjGQyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfjFerQfmVUc5fuW3bcuXFSxSt18CycSkjk2rweqpq52SSedqqu,353832,CkpYhG9zs3JsWEzViGN1UnmZrX4m4zPc75A4hBjtUrptSpNnMEqPQ,0.001000000,0.092695665,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfjFerQfmVUc5fuW3bcuXFSxSt18CycSkjk2rweqpq52SSedqqu,343255,CkpYwDw2FmbQAXq3QwKUAmnUhJiqG2sSKSDfUjohj2qxMBtbCwGRo,0.001000000,0.087448201,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:06:00,287358,3NKwwMAxf4dxnFzLnAM4ZtZWqyqTv5MQ2QgEJzewd4HCpoRJRgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfjFerQfmVUc5fuW3bcuXFSxSt18CycSkjk2rweqpq52SSedqqu,331412,CkpZ7HU4ZL22cBWXqmfRA4pJYW65zfW7CxobtsyEd8Sqb7wDhMzKY,0.001000000,0.080591138,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:06:00,283802,3NK4nB6v7pxV64VkbEKcrBYbbiyRkkXSDyvWLHj1YYHpkjZQ7Fip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfjFerQfmVUc5fuW3bcuXFSxSt18CycSkjk2rweqpq52SSedqqu,319693,CkpZVSr5mFaaSYKuHciMVSVDeKksTmJ5gMLgGnEhK5PTW3SEHd3rR,0.001000000,0.100728103,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 03:42:00,279539,3NL8AvpiAsg3gcZqhVxAVPnqXtyKS1TH4TsHT99xJFrYRuw2a9yg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfjFerQfmVUc5fuW3bcuXFSxSt18CycSkjk2rweqpq52SSedqqu,308107,CkpYoVemZG3jmhjTbku369gAfh3TyVgrBNWAZ2Ykj1pYoYJApG46F,0.001000000,0.093028359,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfjFerQfmVUc5fuW3bcuXFSxSt18CycSkjk2rweqpq52SSedqqu,296647,CkpZGs5EwwKLnAtMXiuDWHA1df3MXAxZZitpMFtYewCd9zpWw4ai6,0.001000000,0.086567034,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 09:24:00,269867,3NKVqvL4gxi2jJV9DghD6P9iwqM3ScZSXCtffG7bH6LdzzGGunH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfjFerQfmVUc5fuW3bcuXFSxSt18CycSkjk2rweqpq52SSedqqu,285329,CkpZkCPKKavXBXMNnBrqh1cyMA3HfqaN8x5JFyYy1jwscgKqbhk2r,0.001000000,0.083053939,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfjFerQfmVUc5fuW3bcuXFSxSt18CycSkjk2rweqpq52SSedqqu,274831,CkpZdcerSscPrzwxw7WM4tW2tHHXLawqcr9V831SBbBj6kp1UbXof,0.001000000,0.082652952,payout_from_AURO_Epoch_55,PAYMENT
