Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-10 14:00:00,156428,3NKzRp7sd17M8cf1MNu9yRE6d3f5a1H9xfJhr1uV4ZWB3GR2J819,B62qrd3AhYkXWk9ZZ3waWBD9aWqeZKyMX7pNEfeBfDUQ7B7KcdSm1Yz,B62qmUfkcg4QJv77i2UVKHniZoQ113YSdAt99UzRdo3ABwEnVLLNfcp,22,CkpYroqExtGzEQdc9pHzXQAgCc6Bwur1GMgmSLW9bt5U8WjgByf9n,0.010000000,12482.000000000,,PAYMENT
2022-06-26 19:57:00,151917,3NK3bDFv7659VskzmQ2JQKhLQmYq3XjfvZBZ2mQUgFteDuqnD5Yw,B62qrd3AhYkXWk9ZZ3waWBD9aWqeZKyMX7pNEfeBfDUQ7B7KcdSm1Yz,B62qmUfkcg4QJv77i2UVKHniZoQ113YSdAt99UzRdo3ABwEnVLLNfcp,21,CkpaKyLSLwSEfjwkeSjRgC3isyaHiHThn3Q6nURRbZQkCa7TTdm2g,0.010000000,12000.000000000,,PAYMENT
2022-06-10 21:51:00,146687,3NKE9SJ3JmuF1h69fPcppRMazxX5m4e1wQmG5goinKq7kqjSRSbp,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qrd3AhYkXWk9ZZ3waWBD9aWqeZKyMX7pNEfeBfDUQ7B7KcdSm1Yz,5,CkpYpFh4qekcpRU8Nqxa3qpZF983t2HKAyRYWDHurSMbkhM9LXBQv,0.001027160,0.000955700,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 00:45:00,142811,3NLKTjcLRcaSNoDdAoCe1fMksXEqkPzQCWJ4YZtEeCCkWx5JVrTX,B62qpFSUwKMqob5Hn8xgaFDyoi5kqAN1nv9h9UNtHkyGNwVDw7W6pH2,B62qrd3AhYkXWk9ZZ3waWBD9aWqeZKyMX7pNEfeBfDUQ7B7KcdSm1Yz,20,CkpZ6t9QoCVyCGYqWJyEQa5JhVzPTY2uMWwZWWiMfdZEVTDaaC7PY,0.001049910,0.000850310,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 18:57:00,141118,3NLYugrvZmcP2R1dNq9qxAAUwSQZtdTdF8PKTDrs7Sg3433zYJhC,B62qrd3AhYkXWk9ZZ3waWBD9aWqeZKyMX7pNEfeBfDUQ7B7KcdSm1Yz,B62qmUfkcg4QJv77i2UVKHniZoQ113YSdAt99UzRdo3ABwEnVLLNfcp,20,CkpZHvXEp4v7nPXKU5eo9Dfu1D3zCmp77RtTN1c9twcii1nMT3cxo,0.010000000,645.000000000,,PAYMENT
2022-05-24 18:39:00,141116,3NLQ9ByTtcBfMEay9ncW6nmNz8rQJY7XaQGt1vPYsuLCUkPmV25s,B62qrd3AhYkXWk9ZZ3waWBD9aWqeZKyMX7pNEfeBfDUQ7B7KcdSm1Yz,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,19,CkpaD3U3jr1BtWbgBRgUfWnRGu8M97vXq5WkkD3iHgWpx9aZ6wy87,0.010000000,239.896900000,barmen677#9463,PAYMENT
2022-05-24 18:39:00,141116,3NLQ9ByTtcBfMEay9ncW6nmNz8rQJY7XaQGt1vPYsuLCUkPmV25s,B62qrd3AhYkXWk9ZZ3waWBD9aWqeZKyMX7pNEfeBfDUQ7B7KcdSm1Yz,B62qnyqqC5NCsFMRRYyKkhwqpxcmCLUSmpsM9vGQhFRU55Dosnt4ryH,18,CkpYQ4ksPsq8WXidEcFn45pYPkPZuT5Qs8ffnzUMwo578CsQ6vfiL,0.010000000,3090.472500000,barmen677#9463,PAYMENT
2022-05-24 18:39:00,141116,3NLQ9ByTtcBfMEay9ncW6nmNz8rQJY7XaQGt1vPYsuLCUkPmV25s,B62qrd3AhYkXWk9ZZ3waWBD9aWqeZKyMX7pNEfeBfDUQ7B7KcdSm1Yz,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,17,CkpZNtFi3qLXcjwy1f4uDB5dXBsy6QxnqE5rLcRHagy71tcjiFjuL,0.010000000,3738.162100000,barmen677#9463,PAYMENT
2022-05-24 18:39:00,141116,3NLQ9ByTtcBfMEay9ncW6nmNz8rQJY7XaQGt1vPYsuLCUkPmV25s,B62qrd3AhYkXWk9ZZ3waWBD9aWqeZKyMX7pNEfeBfDUQ7B7KcdSm1Yz,B62qqJXC6J5UXVNW321LiGtwFR2WTGULFwZzrDo874BYi7QGdrkpqFY,16,CkpZkS8UX2Bw4DkJmYCzh8xSJpicvi7DQ4a3YAm8tJdq56CJswhDG,0.010000000,4527.174050000,barmen677#9463,PAYMENT
2022-05-23 03:21:00,140581,3NKcboExySqKLckRLx5LH86CiJfPSisWhb6gfV5ahKPKWtqefWmq,B62qpvYjevhaNi4UqJwUo7V1uVrYsKDPeM4ytNNwNe64n8jLa7Wj49T,B62qrd3AhYkXWk9ZZ3waWBD9aWqeZKyMX7pNEfeBfDUQ7B7KcdSm1Yz,23,CkpYY2kvtyLUHhnupFnGJ23SETRu1oirT6pcJ3cK8GE8j67eXh7pH,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 21:24:00,136197,3NL7dMZrhqTBXtSWwphPovmesoz9Th52yNubqJWQuTMPtW2gLhY8,B62qrd3AhYkXWk9ZZ3waWBD9aWqeZKyMX7pNEfeBfDUQ7B7KcdSm1Yz,B62qmUfkcg4QJv77i2UVKHniZoQ113YSdAt99UzRdo3ABwEnVLLNfcp,15,CkpYfJYDiDb3xuHGbig6jysMdNdANEr9Yvx2x5DwWWFSCF5rsF33U,0.010000000,865.000000000,,PAYMENT
2022-05-09 21:18:00,136195,3NLsnPnuhyADm2KfmNjKCmiV7SXcP45YkzAhH2dVYczWt42dwMyE,B62qrd3AhYkXWk9ZZ3waWBD9aWqeZKyMX7pNEfeBfDUQ7B7KcdSm1Yz,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,14,CkpZwHQ5Z5enHphy43bFTMZnHnZc22QeSDFBnhdfmZyQCzLszazon,0.010000000,323.964530000,barmen677#9463,PAYMENT
2022-05-09 21:18:00,136195,3NLsnPnuhyADm2KfmNjKCmiV7SXcP45YkzAhH2dVYczWt42dwMyE,B62qrd3AhYkXWk9ZZ3waWBD9aWqeZKyMX7pNEfeBfDUQ7B7KcdSm1Yz,B62qnyqqC5NCsFMRRYyKkhwqpxcmCLUSmpsM9vGQhFRU55Dosnt4ryH,13,CkpZ6K3FDTBdEMaYj6qvhPNZC7pBgWWQXey8aKEQXCgp5tkyMdKdk,0.010000000,4377.739730000,barmen677#9463,PAYMENT
2022-05-09 21:15:00,136194,3NKiA4AzpbihADnDGaoRJqix8CkTKr1QZDHsmA4bLYguoGRk3wGP,B62qrd3AhYkXWk9ZZ3waWBD9aWqeZKyMX7pNEfeBfDUQ7B7KcdSm1Yz,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,12,CkpZ2JrCrZ38JmDcysJsQyCNvTprP2DKp7V1GfM1uacUev9reqW7i,0.010000000,5298.253300000,barmen677#9463,PAYMENT
2022-05-09 21:15:00,136194,3NKiA4AzpbihADnDGaoRJqix8CkTKr1QZDHsmA4bLYguoGRk3wGP,B62qrd3AhYkXWk9ZZ3waWBD9aWqeZKyMX7pNEfeBfDUQ7B7KcdSm1Yz,B62qqJXC6J5UXVNW321LiGtwFR2WTGULFwZzrDo874BYi7QGdrkpqFY,11,CkpZJWDdpzD5RmwwGPHCQrYMMdDQPt1QRxqsrxxq6C4u7E8Mz7SSh,0.010000000,6416.122900000,barmen677#9463,PAYMENT
2022-04-25 19:06:00,131595,3NKr9VLd9VtciNam6muwkULg5qHH6KrEAp9Meri5L5HjJ8cy1qif,B62qrd3AhYkXWk9ZZ3waWBD9aWqeZKyMX7pNEfeBfDUQ7B7KcdSm1Yz,B62qmUfkcg4QJv77i2UVKHniZoQ113YSdAt99UzRdo3ABwEnVLLNfcp,10,CkpYyHNFM25GzS3PrBEe44UjCcma4nSiHRWAw3YtvjbjkMfPztpKj,0.010000000,504.000000000,,PAYMENT
2022-04-25 18:51:00,131591,3NK5RjVHf544rK1gpeHoNwzCkwLN5DCnxyDJujHmc3Kk4AHaqhWM,B62qrd3AhYkXWk9ZZ3waWBD9aWqeZKyMX7pNEfeBfDUQ7B7KcdSm1Yz,B62qpVvFhkeTtSSAY7xjWAx4EjQXZsttbNCSdrbPsf9gcuD1JqbRiew,9,CkpZD1FoEwdqnrKi6AZiDK6btivDMAZcSbuHHVyQjFXPy9oHZiret,0.010000000,181.739400000,barmen677#9463,PAYMENT
2022-04-25 18:51:00,131591,3NK5RjVHf544rK1gpeHoNwzCkwLN5DCnxyDJujHmc3Kk4AHaqhWM,B62qrd3AhYkXWk9ZZ3waWBD9aWqeZKyMX7pNEfeBfDUQ7B7KcdSm1Yz,B62qnyqqC5NCsFMRRYyKkhwqpxcmCLUSmpsM9vGQhFRU55Dosnt4ryH,8,CkpZjADS7B8XK2ZjrWwPLcJdJcff6PWUfEJYoT3QH2H6nSJstdTe2,0.010000000,2554.763300000,barmen677#9463,PAYMENT
2022-04-25 18:51:00,131591,3NK5RjVHf544rK1gpeHoNwzCkwLN5DCnxyDJujHmc3Kk4AHaqhWM,B62qrd3AhYkXWk9ZZ3waWBD9aWqeZKyMX7pNEfeBfDUQ7B7KcdSm1Yz,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,7,CkpYbrqDYbxGau9JDnzJmvEkb5ecVtk2V2kafhULKenaz4JRuta8D,0.010000000,3093.582500000,barmen677#9463,PAYMENT
2022-04-25 18:51:00,131591,3NK5RjVHf544rK1gpeHoNwzCkwLN5DCnxyDJujHmc3Kk4AHaqhWM,B62qrd3AhYkXWk9ZZ3waWBD9aWqeZKyMX7pNEfeBfDUQ7B7KcdSm1Yz,B62qqJXC6J5UXVNW321LiGtwFR2WTGULFwZzrDo874BYi7QGdrkpqFY,6,CkpZCVZSt2aduhU3U1Ue4FACa6AmqWucFASZj1t24UaV7vB1EPnyH,0.010000000,3746.281300000,barmen677#9463,PAYMENT
2022-04-15 11:54:00,128233,3NLSsLWGGbgzoXX8R7GP9huCyw3RavRkiCbZuUvTBDZaARdSgzRp,B62qiySPHLGBcRCcgDAmcZYRHxocmU32QtmMhYVWDwhgn3bSs1gvyRm,B62qrd3AhYkXWk9ZZ3waWBD9aWqeZKyMX7pNEfeBfDUQ7B7KcdSm1Yz,180,CkpaBey2DLtShMdtDCD1bzqqr3Yg21vvvwLKvBPC8XYKSN4wFVTnc,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-09 16:45:00,126321,3NKbZGmid61Kkq219cutcWBwBE6GivTQeVsKtAzyT9Tg6M79cy5g,B62qrd3AhYkXWk9ZZ3waWBD9aWqeZKyMX7pNEfeBfDUQ7B7KcdSm1Yz,B62qoQhn49TK2GJQwyqR8WDRaVoagpE5JtzRQt89JnW7nJqGzvgst3H,5,CkpZJSbELdbmi8MnagC4LYQTAKBY3dBujy6zEuYRNfXKsAsNZMFuy,0.010000000,0.000000000,,STAKE_DELEGATION
2022-04-09 16:39:00,126319,3NKcm44Q2sbTbTNVd3TzTPNMdvq99abtQPy2N7BK2SCUDspS2jBJ,B62qrd3AhYkXWk9ZZ3waWBD9aWqeZKyMX7pNEfeBfDUQ7B7KcdSm1Yz,B62qmUfkcg4QJv77i2UVKHniZoQ113YSdAt99UzRdo3ABwEnVLLNfcp,4,CkpZws7QoT15ZSAQnxEwLjGgaVhdZHAnwyTJY4vKaZQhPNNTzYkwF,0.010000000,1011.000000000,,PAYMENT
2022-04-09 16:33:00,126317,3NKjk9KBGzsqjcsZEmDbzjxpjTACcw9yN8MgVEWMVZdVLCgRXdKc,B62qrd3AhYkXWk9ZZ3waWBD9aWqeZKyMX7pNEfeBfDUQ7B7KcdSm1Yz,B62qnyqqC5NCsFMRRYyKkhwqpxcmCLUSmpsM9vGQhFRU55Dosnt4ryH,3,CkpZ1SbKYeE7U6LtAJjyfjmqYCUCtsgwE45N7WWtExkvPrLKeTLjv,0.010000000,4623.342900000,barmen677#9463,PAYMENT
