Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-12 04:21:00,29762,3NK8ugj9tfLHofRAEsb6X6C6hmQvDTDrbDp6PiK3cncx3TYus2Db,B62qoiXCTCD1VpaDjFGtQzTY9oNLR8e7nfvSFVFpUs2qtB6Z6rnSqMG,B62qoiXCTCD1VpaDjFGtQzTY9oNLR8e7nfvSFVFpUs2qtB6Z6rnSqMG,999,CkpaHHPtTvU1kcasd5Q1JAtSRVKCiutwXhkZZ2D7etAeiNsPv8143,0.001000000,0.000000000,,PAYMENT
2021-06-12 04:21:00,29762,3NK8ugj9tfLHofRAEsb6X6C6hmQvDTDrbDp6PiK3cncx3TYus2Db,B62qoiXCTCD1VpaDjFGtQzTY9oNLR8e7nfvSFVFpUs2qtB6Z6rnSqMG,B62qoiXCTCD1VpaDjFGtQzTY9oNLR8e7nfvSFVFpUs2qtB6Z6rnSqMG,998,CkpZbC17NEo5VJJYdPowvSVr6xjAA66BuCwvVAiez9yd6R3QL17T8,0.001000000,0.000000000,,PAYMENT
2021-06-12 04:21:00,29762,3NK8ugj9tfLHofRAEsb6X6C6hmQvDTDrbDp6PiK3cncx3TYus2Db,B62qoiXCTCD1VpaDjFGtQzTY9oNLR8e7nfvSFVFpUs2qtB6Z6rnSqMG,B62qoiXCTCD1VpaDjFGtQzTY9oNLR8e7nfvSFVFpUs2qtB6Z6rnSqMG,997,CkpZV1QLsH3dCmMiPhYZjscwDLe6tq1hQcWCmm1A53zZ9ARgmSbWd,0.001000000,0.000000000,,PAYMENT
2021-06-12 04:21:00,29762,3NK8ugj9tfLHofRAEsb6X6C6hmQvDTDrbDp6PiK3cncx3TYus2Db,B62qoiXCTCD1VpaDjFGtQzTY9oNLR8e7nfvSFVFpUs2qtB6Z6rnSqMG,B62qoiXCTCD1VpaDjFGtQzTY9oNLR8e7nfvSFVFpUs2qtB6Z6rnSqMG,996,CkpZMhC3KZrB5n2xcmvFJwWyonCyLWfZDdL4yztR3xqWXAwW47CPM,0.001000000,0.000000000,,PAYMENT
2021-06-12 04:21:00,29762,3NK8ugj9tfLHofRAEsb6X6C6hmQvDTDrbDp6PiK3cncx3TYus2Db,B62qoiXCTCD1VpaDjFGtQzTY9oNLR8e7nfvSFVFpUs2qtB6Z6rnSqMG,B62qoiXCTCD1VpaDjFGtQzTY9oNLR8e7nfvSFVFpUs2qtB6Z6rnSqMG,995,CkpYrNcxpjWNy9R8t8MVohqRzdi8hsFAKH6RmQuGN5g89W6yArKnr,0.001000000,0.000000000,,PAYMENT
2021-06-12 04:21:00,29762,3NK8ugj9tfLHofRAEsb6X6C6hmQvDTDrbDp6PiK3cncx3TYus2Db,B62qoiXCTCD1VpaDjFGtQzTY9oNLR8e7nfvSFVFpUs2qtB6Z6rnSqMG,B62qoiXCTCD1VpaDjFGtQzTY9oNLR8e7nfvSFVFpUs2qtB6Z6rnSqMG,994,Ckpa9fJugYDw2gD8ViyCCTKA1JZH42HdY2j5RkujKGqdhjRa3zE9u,0.001000000,0.000000000,,PAYMENT
2021-06-12 04:21:00,29762,3NK8ugj9tfLHofRAEsb6X6C6hmQvDTDrbDp6PiK3cncx3TYus2Db,B62qoiXCTCD1VpaDjFGtQzTY9oNLR8e7nfvSFVFpUs2qtB6Z6rnSqMG,B62qoiXCTCD1VpaDjFGtQzTY9oNLR8e7nfvSFVFpUs2qtB6Z6rnSqMG,993,CkpYXg47H7iFmwrELsdeKi9wgtHZ7DXq7GeJkpZMWgTafu5woN6kM,0.001000000,0.000000000,,PAYMENT
2021-06-12 04:21:00,29762,3NK8ugj9tfLHofRAEsb6X6C6hmQvDTDrbDp6PiK3cncx3TYus2Db,B62qoiXCTCD1VpaDjFGtQzTY9oNLR8e7nfvSFVFpUs2qtB6Z6rnSqMG,B62qoiXCTCD1VpaDjFGtQzTY9oNLR8e7nfvSFVFpUs2qtB6Z6rnSqMG,992,CkpZmzvBNt2JNr1UpiuyZNh4KAnUVv171DdhqLm4aAGz7NQoo1V3C,0.001000000,0.000000000,,PAYMENT
2021-06-12 04:21:00,29762,3NK8ugj9tfLHofRAEsb6X6C6hmQvDTDrbDp6PiK3cncx3TYus2Db,B62qoiXCTCD1VpaDjFGtQzTY9oNLR8e7nfvSFVFpUs2qtB6Z6rnSqMG,B62qoiXCTCD1VpaDjFGtQzTY9oNLR8e7nfvSFVFpUs2qtB6Z6rnSqMG,991,CkpZ9H5mtvNQvPfc6VPeGhnc7q4K6d2TGY8VJq1XLpNLy7NXKBELf,0.001000000,0.000000000,,PAYMENT
2021-06-12 04:21:00,29762,3NK8ugj9tfLHofRAEsb6X6C6hmQvDTDrbDp6PiK3cncx3TYus2Db,B62qoiXCTCD1VpaDjFGtQzTY9oNLR8e7nfvSFVFpUs2qtB6Z6rnSqMG,B62qoiXCTCD1VpaDjFGtQzTY9oNLR8e7nfvSFVFpUs2qtB6Z6rnSqMG,990,CkpYtJh5n7zC3FTd53DwhGnYtZjiBYJm9dcsuvESPn6qEDk7ZH9ZN,0.001000000,0.000000000,,PAYMENT
2021-06-12 04:21:00,29762,3NK8ugj9tfLHofRAEsb6X6C6hmQvDTDrbDp6PiK3cncx3TYus2Db,B62qoiXCTCD1VpaDjFGtQzTY9oNLR8e7nfvSFVFpUs2qtB6Z6rnSqMG,B62qoiXCTCD1VpaDjFGtQzTY9oNLR8e7nfvSFVFpUs2qtB6Z6rnSqMG,989,CkpYR4d6Fei38XV9BxwhMbR7UAzRMzP5JfkZgvcLWj3GucM5P8VYw,0.001000000,0.000000000,,PAYMENT
2021-06-12 04:21:00,29762,3NK8ugj9tfLHofRAEsb6X6C6hmQvDTDrbDp6PiK3cncx3TYus2Db,B62qoiXCTCD1VpaDjFGtQzTY9oNLR8e7nfvSFVFpUs2qtB6Z6rnSqMG,B62qoiXCTCD1VpaDjFGtQzTY9oNLR8e7nfvSFVFpUs2qtB6Z6rnSqMG,988,CkpYwpjom7Ddqb6cMxvCkdmn6FSZk8bqya9SoNwL9q1DKuY7HtJCM,0.001000000,0.000000000,,PAYMENT
2021-06-12 04:21:00,29762,3NK8ugj9tfLHofRAEsb6X6C6hmQvDTDrbDp6PiK3cncx3TYus2Db,B62qoiXCTCD1VpaDjFGtQzTY9oNLR8e7nfvSFVFpUs2qtB6Z6rnSqMG,B62qoiXCTCD1VpaDjFGtQzTY9oNLR8e7nfvSFVFpUs2qtB6Z6rnSqMG,987,CkpaBJwknvuc1hwcNazV6s1phXaPLjn7jRkQwWDwo94dCpX1orZTw,0.001000000,0.000000000,,PAYMENT
2021-06-12 04:21:00,29762,3NK8ugj9tfLHofRAEsb6X6C6hmQvDTDrbDp6PiK3cncx3TYus2Db,B62qoiXCTCD1VpaDjFGtQzTY9oNLR8e7nfvSFVFpUs2qtB6Z6rnSqMG,B62qoiXCTCD1VpaDjFGtQzTY9oNLR8e7nfvSFVFpUs2qtB6Z6rnSqMG,986,CkpYUTfNWRgYxjTo9EeG1LedyYoyLPFCM3XCeLyrESkBMbPi4QMYZ,0.001000000,0.000000000,,PAYMENT
2021-06-12 04:21:00,29762,3NK8ugj9tfLHofRAEsb6X6C6hmQvDTDrbDp6PiK3cncx3TYus2Db,B62qoiXCTCD1VpaDjFGtQzTY9oNLR8e7nfvSFVFpUs2qtB6Z6rnSqMG,B62qoiXCTCD1VpaDjFGtQzTY9oNLR8e7nfvSFVFpUs2qtB6Z6rnSqMG,985,CkpZZoY7T5ZW8ZbiWAa1XzjJ2xzWaeR9hZPDUj6yJ1B2Wjib7VvBm,0.001000000,0.000000000,,PAYMENT
