Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:51:00,352396,3NKKznMxPAK74KmQHDmTcTpqTn5AQukiv8gDcJELU2JrW6moCP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tpFF3TKuWNjDoKPZ7qD83m7W8Cj9tqFcXwZ9fL8jPZ1EyXXjg,555213,CkpYc5SJFrx35Va3osyiVGxANe1Mn2gQ6E4QKsrcoaiFHMjay5xVk,0.001000000,0.047692538,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:33:00,348150,3NL1GiVpPVwtQPKmehEpuFNuTqM8rbdp8FfhFcGmGn7ta8a97W2u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tpFF3TKuWNjDoKPZ7qD83m7W8Cj9tqFcXwZ9fL8jPZ1EyXXjg,537915,CkpaGGK7GuF36k3FCjHSzySdJQF7N5WXHbMDmnwvzasgYmd3BmhP3,0.001000000,0.045882999,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:15:00,344481,3NKQdrmZxELvbM5Catvrkf6kuwq33oHUdXSwgmm4jjN4FyPqsezk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tpFF3TKuWNjDoKPZ7qD83m7W8Cj9tqFcXwZ9fL8jPZ1EyXXjg,520791,CkpYq9d6NCdkU8P4v6i3j6VQ5jrj4QLgDHnFiXe98EkzhRECymL3a,0.001000000,0.042994178,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:39:00,340105,3NLHkPDLzcnT91F3wpDwsonn3MWfag2ixeRFxSEQeRnPL6mp4Rbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tpFF3TKuWNjDoKPZ7qD83m7W8Cj9tqFcXwZ9fL8jPZ1EyXXjg,503385,CkpZ83zDwrC1LymroLqioaBSCkj3uaZouXSyHq1Jwr6zQa58W4DwM,0.001000000,0.050137864,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:18:00,336886,3NKquActuCLsLd3bKvqV62yMoaZbwSd5hNPcpohMLTgHmF3C3HwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tpFF3TKuWNjDoKPZ7qD83m7W8Cj9tqFcXwZ9fL8jPZ1EyXXjg,486372,CkpZDm4GsZXEjzof2K7TQNt2L1qr6DyYUdj8Ez1iuAbm1P9rxhEg5,0.001000000,0.050965200,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:42:00,333404,3NLaP46zNMYGD5zXoURKsDu1ryCFdurn6D5JeHZAuJFdTq9Mz5tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tpFF3TKuWNjDoKPZ7qD83m7W8Cj9tqFcXwZ9fL8jPZ1EyXXjg,470686,CkpZrahU4QQdVu925wpXLHEgdXnSG6b1V2mZWztaVifbhV6GvJPcx,0.001000000,0.046055706,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tpFF3TKuWNjDoKPZ7qD83m7W8Cj9tqFcXwZ9fL8jPZ1EyXXjg,455420,CkpYvi4qx2vDbJT4GojehdRHsRb5C8y1KYkkqCCTy2uMhbepZuPWG,0.001000000,0.042401730,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:03:00,325012,3NKZkjacK2DJASR2H2579HafD3ZjufJBJ9hvZj4eau83vBPdk5w8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tpFF3TKuWNjDoKPZ7qD83m7W8Cj9tqFcXwZ9fL8jPZ1EyXXjg,441781,CkpYnjvCBsWPL6XGcr2iDepc7UjGRJcpPaxpHqTmfS5gFKNdJJyLh,0.001000000,0.047542593,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:51:00,321025,3NLJRwgcBiY4zwUNFERZDafuYXxCmBruC8ARo7n99rbZYHAwGWa7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tpFF3TKuWNjDoKPZ7qD83m7W8Cj9tqFcXwZ9fL8jPZ1EyXXjg,428789,CkpZDXQ1ghNEnzqwNEkfLw1DgwDdDAiVbpkZsAXcBrHqHi99G1JAN,0.001000000,0.047595291,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8tpFF3TKuWNjDoKPZ7qD83m7W8Cj9tqFcXwZ9fL8jPZ1EyXXjg,415919,CkpZioEnxqT45XpUq5ko2tq7guYRCbDPwBS76c26VrZ5sQBW9fCFA,0.001000000,0.052270863,payout_from_AURO_Epoch_67,PAYMENT
