Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-26 14:54:00,308748,3NKsKtVjbCGRuWGszc9gLAzbj7ZcjmZzMPjssqjBbLVgyhC2z1oj,B62qqyH7bFLd3LTSV39DXgrWW1RUJUV6xSqTHKMs6tPxPCosMMe9xuB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpaKv1rTQkzcz3GJMHAutEMmN6CuaD99dBcDij6T7i81jGs3T665,0.100000000,57.260472610,,PAYMENT
2023-11-26 13:12:00,308731,3NLNuwPT1r2SW1g74gQ9fWp2CPTEwzQNgVqJD4gWAVTNRkDoe89x,B62qnQYCgJJcucxb2oPnyVvoV1YeCZnQJzeRoYBYaNwro49yewy5ddm,B62qqyH7bFLd3LTSV39DXgrWW1RUJUV6xSqTHKMs6tPxPCosMMe9xuB,13,CkpZSfKPTaHRedkqg7EbziZZrprHMsHLEpj5STX72smvRVX3z5Fjq,0.200100000,57.360472610,,PAYMENT
2023-11-18 14:33:00,306503,3NL86Au3PQEhvddrLAYHBCJE7BrQiPu4UEuNNta9fKdM6HtVfQoZ,B62qqyH7bFLd3LTSV39DXgrWW1RUJUV6xSqTHKMs6tPxPCosMMe9xuB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZahK2SsJQEB5KP4GknupmA5nkQjjxHMXfHixgBGwyDnpFhN7Df,0.100000000,7325.060094838,,PAYMENT
2023-11-18 05:09:00,306385,3NKbXLSDgruahJ9wZP1VJzCtC1vLFXFPysL86V3CZ4eZTaE6A11q,B62qnQYCgJJcucxb2oPnyVvoV1YeCZnQJzeRoYBYaNwro49yewy5ddm,B62qqyH7bFLd3LTSV39DXgrWW1RUJUV6xSqTHKMs6tPxPCosMMe9xuB,12,CkpZQE8h7Re3Akafyep2vB6g56ixr4ktJpHamYkwyVzg3owGo3onw,0.200100000,7325.160094838,,PAYMENT
2023-11-04 16:54:00,302610,3NLpTxZmdAouPBLQmvAjjgoZBKJSH7uQzjzEJWoyFboksi5vsVye,B62qqyH7bFLd3LTSV39DXgrWW1RUJUV6xSqTHKMs6tPxPCosMMe9xuB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYkVaikHerzGKbpLg6qN5Syrxzt4RPCdeMUZwh5BShPo5XFS3dm,0.100000000,7273.799900000,,PAYMENT
2023-11-04 15:51:00,302597,3NKNvykXLnPbmA3Qo2jXzvPDafDuXMf7FqVkmbXNgVDRLF1P1kLh,B62qnQYCgJJcucxb2oPnyVvoV1YeCZnQJzeRoYBYaNwro49yewy5ddm,B62qqyH7bFLd3LTSV39DXgrWW1RUJUV6xSqTHKMs6tPxPCosMMe9xuB,11,Ckpa67idP6eYbHU9AFpPSdQxo6Q2n3YGnCoVrVY2pimQPLxw3wfVN,0.200100000,7273.899900000,,PAYMENT
2023-11-02 21:30:00,302041,3NLHD444tYVeWXG1HyQKFtC5NcGVTgLqAhCYA3Gt1fqpDnpy1EqP,B62qqyH7bFLd3LTSV39DXgrWW1RUJUV6xSqTHKMs6tPxPCosMMe9xuB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZCHuC84gxgM317gWQ5r8R7BzK3yk9JN7zxQT4TWoCLzRR6pJCt,0.100000000,7264.708445309,,PAYMENT
2023-11-02 20:48:00,302032,3NLD4WcEiP52Ee4jUt2Wws3MiH1X5UQDTRMPVKf84vjFgxHcG5FH,B62qnQYCgJJcucxb2oPnyVvoV1YeCZnQJzeRoYBYaNwro49yewy5ddm,B62qqyH7bFLd3LTSV39DXgrWW1RUJUV6xSqTHKMs6tPxPCosMMe9xuB,10,CkpYSDrgoGPJJkUfGUkbhctTSuVaFb8bVEvQNwN2pznAsifcfpPtZ,0.010100000,7264.808445309,,PAYMENT
2022-12-17 21:54:00,207837,3NLfBkoQXebp9oShJJHkY9VKqdhM4ytqJ6fvBbaBuWRNsREYqHrZ,B62qqyH7bFLd3LTSV39DXgrWW1RUJUV6xSqTHKMs6tPxPCosMMe9xuB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ2jbFS9A2TrJRDyJ9LNdXMmd715E3FNdPYLPB7TgTR7Z9ZozKe,0.020000000,11.580000000,,PAYMENT
2022-12-17 21:12:00,207830,3NKeHEWKeF3kJvSKNgyVXdVEqXPPK6qxYX2FxugUVf1XJ4dqyhq1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqyH7bFLd3LTSV39DXgrWW1RUJUV6xSqTHKMs6tPxPCosMMe9xuB,25649,CkpZfCv6LdqTWu55d5N43tygGgdF3JUwPHaecJ4UxCZgt74ifsBBA,0.030000000,11.600000000,memo,PAYMENT
