Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-09 19:57:00,196110,3NLmD7CF12Ebj3inWrnxGaNGJ5Rj85hM6jMuMUotjE9z1A19vJSZ,B62qnqsKGi9Tbp46vdA1WSo1Q61McHocCZRrcz65hxUTfzrGrReuzTb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYRba36E2BuPQFNBR24xcvLr2mqCNJyGDYEuXDCUxs2bNKiKuBK,0.016000000,1052.851040500,,PAYMENT
2022-11-09 18:51:00,196095,3NKg4Hj6RGpeaUEU4psC56er6B9K4K2CcjbiEk8U2a7zUBDrTqK7,B62qip11a1JVdEGTXQJooWP2MaV5e2EfydonwnCnb7wXgKBqbVtkYNF,B62qnqsKGi9Tbp46vdA1WSo1Q61McHocCZRrcz65hxUTfzrGrReuzTb,7,CkpYkPJhEmPDn9fqDSiCP6heJHwKPBitFZHxQpM5wE9LCWtwZwXBL,0.010100000,1052.867040500,,PAYMENT
2022-11-07 07:30:00,195294,3NLP6jvDaNn6hv6o1d8xjtMnRMbvAGgfKLZxPPmowCZWn4KkBet3,B62qnqsKGi9Tbp46vdA1WSo1Q61McHocCZRrcz65hxUTfzrGrReuzTb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaD2ekPnanbHn48rHrg8aEWxYydMbCrPD2S5n92oqE7N8diuB52,0.016000000,699.984000000,,PAYMENT
2022-11-07 07:00:00,195288,3NLfJN3KBBs3cjFHjqEUXhVP93foaxYTNhsECCodqu7WvfXjyf5q,B62qip11a1JVdEGTXQJooWP2MaV5e2EfydonwnCnb7wXgKBqbVtkYNF,B62qnqsKGi9Tbp46vdA1WSo1Q61McHocCZRrcz65hxUTfzrGrReuzTb,6,CkpaFAwPqFUze7EmpzggPAyAyvqyR9mce4m9RHniUfWgR3GyxCrHX,0.010100000,700.000000000,,PAYMENT
2022-11-03 09:33:00,194056,3NLHKFznWvDzkQ9HnkHk5WtTVWFcvJsy92tuJzfC8rPXSAbThr9X,B62qnqsKGi9Tbp46vdA1WSo1Q61McHocCZRrcz65hxUTfzrGrReuzTb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYsms9qdvYVmS1Cuos7ouB2ArGPCi1Cs7tNimYeG2vZYKrPMng4,0.100000000,249.900000000,,PAYMENT
2022-11-03 09:03:00,194047,3NLL7wAfp1LdwG26uzWRrgg9kLNtDtzYWWVTGARMyibw8wdH7C2v,B62qip11a1JVdEGTXQJooWP2MaV5e2EfydonwnCnb7wXgKBqbVtkYNF,B62qnqsKGi9Tbp46vdA1WSo1Q61McHocCZRrcz65hxUTfzrGrReuzTb,4,CkpaG29jCAz8LTMVEAKkaAPEuMF4uWFXNyrMFSY7op9iDTFXZXcye,0.010100000,250.000000000,,PAYMENT
2022-10-28 06:06:00,192070,3NKwcFq4Xx1hBde8hAmPXtaPJEWpGg6CRs51zSthaEjA5cY2UNr2,B62qnqsKGi9Tbp46vdA1WSo1Q61McHocCZRrcz65hxUTfzrGrReuzTb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZtu5oRVU5LdNJtNb5rKUEim8PbhLtL8PfKjrGNVAofKzVQbNc8,0.100000000,496.900000000,,PAYMENT
2022-10-28 05:45:00,192068,3NLYunTNHkznXgSdB4nRbunQXyF5AH1tyRDrGH9A7akfqMDtmtEe,B62qip11a1JVdEGTXQJooWP2MaV5e2EfydonwnCnb7wXgKBqbVtkYNF,B62qnqsKGi9Tbp46vdA1WSo1Q61McHocCZRrcz65hxUTfzrGrReuzTb,3,CkpaDQJQsqKm2wC46m7PdvfnxL1134hjoSTiDCUi7EGbxJQ7sLRSo,0.010100000,497.000000000,,PAYMENT
2022-10-27 20:51:00,191950,3NKuoZ2FJbVBMeEUkDef63mQJjbDf3amzWfJ61mmfHNoANk2Yd9K,B62qnqsKGi9Tbp46vdA1WSo1Q61McHocCZRrcz65hxUTfzrGrReuzTb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYeqVUHuLQUmsTQjjPUo6jeV33XsqPUPTZc28Bn7iKaTA45sE54,0.100000000,498.900000000,,PAYMENT
2022-10-27 20:45:00,191948,3NLEZkJTpmnPwB5jnXHdKgGM5eCgX6D83Lhp1YsFiaN41jstCwHQ,B62qip11a1JVdEGTXQJooWP2MaV5e2EfydonwnCnb7wXgKBqbVtkYNF,B62qnqsKGi9Tbp46vdA1WSo1Q61McHocCZRrcz65hxUTfzrGrReuzTb,2,CkpZM7b9BHpuEvs4L8txZYQ9ADFtkvdorn1naTuXpFQJjq4QWExc5,0.010100000,500.000000000,,PAYMENT
