Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 10:30:00,300456,3NLiSNWJqJJbf4ZGjwJ1kj51nQJYMnZf31BnYVaEmuzmjBdAwJ7h,B62qor1mBJsYTa58atCXXp4p8a122FinRuop5KQb2jvHYRvCeueri96,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYhqecuQ3zFpEDn7W1GLFZXKDzqX43chGfYtmn6aLBuK2X1EAjM,0.100000000,9.900000000,,PAYMENT
2023-10-24 04:57:00,299344,3NLWJ2mqX8De8etTB7uYenMHsaoBZvjXL7rTXtk73C946Hjaksgd,B62qkum5MGs78cJL2uhvdMP8hz5yXxRjYgqvZPY6hvXexFWHKetYMVT,B62qor1mBJsYTa58atCXXp4p8a122FinRuop5KQb2jvHYRvCeueri96,10,CkpYc41VftJGu8AhHGNCGGvC3spAnQ8S3H6x4NHH5smsNC7SAUeht,0.052059030,10.000000000,,PAYMENT
2023-03-14 02:27:00,233597,3NKdcnSTeMij1ST5xGdVnTN9eWbeqYMCkrHMKV5qMnCsqYFsSP4u,B62qor1mBJsYTa58atCXXp4p8a122FinRuop5KQb2jvHYRvCeueri96,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYeA1699BY3wAUCsfLfZvchA1FNqHAXwzEPRHzS7H7SnnSY6NK3,0.100000000,229.900000000,,PAYMENT
2023-03-14 02:09:00,233592,3NKdw262iAAKJUNfNyA1PXkPxbgm1TnuXtAcTNnmuEG8QBqfRJD5,B62qkum5MGs78cJL2uhvdMP8hz5yXxRjYgqvZPY6hvXexFWHKetYMVT,B62qor1mBJsYTa58atCXXp4p8a122FinRuop5KQb2jvHYRvCeueri96,9,CkpYfWRoiwQgoBcQZY3eaaT2v3EA8bxuRoKTrRdQcj991xXchbmpq,0.006133330,230.000000000,,PAYMENT
2023-03-11 20:27:00,232928,3NKPM5TiLRVCcBWi24jcy62QkVYWc8QKFpiN8SE3Xh7ejkAs6zVv,B62qor1mBJsYTa58atCXXp4p8a122FinRuop5KQb2jvHYRvCeueri96,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZ8RyAapiokJuy5FW5qHw6dyKunphYBsKZq3cAF772f8oorpz6M,0.010100000,299.989900000,,PAYMENT
2023-03-11 19:48:00,232921,3NLnszbtouj1EcwngP5U2chYjbZQHB8MyDX384RTCvCmLk1yQQUN,B62qkum5MGs78cJL2uhvdMP8hz5yXxRjYgqvZPY6hvXexFWHKetYMVT,B62qor1mBJsYTa58atCXXp4p8a122FinRuop5KQb2jvHYRvCeueri96,8,CkpZEdxaT5msSn6Y3Yr6yk9SX78jmHW212PxJKkjdeVofYb7nLjk4,0.003330770,300.000000000,,PAYMENT
2023-02-27 07:27:00,229145,3NL7mcm2h2TZGFqJSPsyefnGSRbSpaxb6Knjjv5KDaNumK6n888X,B62qor1mBJsYTa58atCXXp4p8a122FinRuop5KQb2jvHYRvCeueri96,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYhtvDwbALmqmMb5AEV4x28TzwtUhC3J9BSR925hLAVmawSXa73,0.020000000,499.980000000,,PAYMENT
2023-02-27 06:45:00,229132,3NLkUqdvhxgxwoWe4vP2J3VraBgBKo1KaeCu2u1meng4RDAUXWWv,B62qkum5MGs78cJL2uhvdMP8hz5yXxRjYgqvZPY6hvXexFWHKetYMVT,B62qor1mBJsYTa58atCXXp4p8a122FinRuop5KQb2jvHYRvCeueri96,7,CkpZ219G4MtrGiJjYnnc6xVRAbBxYhg3kNK5cKuZNCMncffMM3zwC,0.021352940,500.000000000,,PAYMENT
2023-02-23 02:27:00,227835,3NLZywJWKFC8nVVjgdspdxD75RcX6Ptpp9jeEiKPUFdjEYHFZs2J,B62qor1mBJsYTa58atCXXp4p8a122FinRuop5KQb2jvHYRvCeueri96,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYXx4aW6Rd5iMyW1n6xWoLBcMs2Bz1V9cHTk4sZ4SKfbEjoBDtH,0.100000000,399.900000000,,PAYMENT
2023-02-23 02:12:00,227831,3NLbL6kZnLKmFvjWwJzp9GaupPqyMCqMyFRFnB3VZfWHJik36tiA,B62qkum5MGs78cJL2uhvdMP8hz5yXxRjYgqvZPY6hvXexFWHKetYMVT,B62qor1mBJsYTa58atCXXp4p8a122FinRuop5KQb2jvHYRvCeueri96,6,CkpYqtSwehHhF5icfV5p8afYkvdUxQqLpnTUtDZh1rJa82qGjGHNR,0.004957140,400.000000000,,PAYMENT
