Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,67847,CkpZ4MFmJqxMDpzhMsoYvQHYrzRUdiUGtowRJyVFQsJNgucrEutyo,0.003000000,2.068690830,WeStake.Club payout #77,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,66592,CkpZQhh31qzNxPsrEov31qAwF6gkDXeh1KDUmj61tvJcwPsW3FQTY,0.003000000,2.316599720,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,65428,CkpZ5SdqWfHaSHwYmF5TJYRNUgUbmEwHuipzHU9Xr8vucfJfMt4X5,0.003000000,1.590452300,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,64175,CkpZsnxKnzgCSDjmitKAruDbP4PQqAnGMjAPwqBRhTQMNh2kEF86K,0.003000000,2.253553920,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,62976,CkpaLjWjeQxzU94AkGftvQ7ZHXMYmieYUPCyYnhswc5NScUkGG9X6,0.003000000,1.702000890,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,61790,CkpZa7BogUjdtMH7V4ehQcH73EKQwcQa1QGWej3LC93Jkgq5nh8Uk,0.003000000,1.936627090,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,60490,CkpYdDgMFPLdDJaLCF3Ej3N9ywqdnYnoWVcavzqt2YvqnZNNx87qq,0.003000000,2.786926270,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,59245,CkpYQfT4AwtyoCxW4eevdM8J3v4SU5yorbuFZKn48u1AqbxMjyoVr,0.003000000,2.658711200,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,58059,CkpaKb2a556m3gTxmoQap3TCx6dp3r1A81vurLj4Ld1ZpaNZTGPN1,0.003000000,2.225014030,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,56896,CkpZ7EtewbxFJa9QWEEkimkp9EG7dPBy28tdQVxn2aqFPsKtV2YXA,0.003000000,2.193127390,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,55686,CkpZPAHBkLaJyVJnqBYYzUqtMhm6bAER4fhjsboChk5T8dSTUWAFG,0.003000000,2.205015570,WeStake.Club payout #67,PAYMENT
2023-12-10 08:36:00,312598,3NLtQW8YUeKJ245saVQjVPukFzhgv3d4QBh1mN2CtYMiuSkc91Ca,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,54500,CkpYRbHdBWi3t4ybdBGq7BJKrpZGC5MsHKuVWjEMruyXnMBQ4iVn5,0.003000000,2.059621530,WeStake.Club payout #66,PAYMENT
2023-11-26 13:30:00,308734,3NKJBsCseEULa4rq7wiiUvQeNson6JAaVicVShWLSd7wA1kcU6YB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,53293,CkpZdGiJJ1gxoCnMexDRW4bxAdCLQPvXCtp2jRXirkxvwVKa8ri8t,0.003000000,2.391242160,WeStake.Club payout #65,PAYMENT
2023-11-10 22:45:00,304384,3NLazcL5cJdBjJQNGBnCMFuLPuBbUvEazVvqMMXt41ZhTdoS94vc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,52144,CkpYRsjEUTUCrEvc3c6sGRqKSmhpfTacxqPdeTMDW7s8Tt7p8gC9G,0.003000000,2.070303780,WeStake.Club payout #64,PAYMENT
2023-10-26 20:54:00,300025,3NKfzUnhde4WENaaqWTCuR1YUzHtKbg2xWYy5VWnrCLN8twGeq8E,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvdfyF9AZ3ZnZQj1pV9r5EAqRCRrUzWiXaBGkk93DT94RRc2LMH,50896,CkpZ3JuDQNrP287HtDXJodLR6po3YuWFMzaMP25qp9CJvLv1oD5UZ,0.003000000,2.419771970,WeStake.Club payout #63,PAYMENT
