Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:27:00,356673,3NLvyoXNZXCkr5iQkKCqaf4tJE4j483e8SFeVynH4QPYsYkZUhgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC7iroSFcAgWptTzstHR4HjfjbKEAnCDRuhvtwMydwNZ2eirK9E,573989,CkpYu8ZtBiB3aEdCRCFh8cYbxMfhHfJNsMTW4i7zj7PC4s9ckzGZg,0.001000000,0.036280552,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:57:00,352406,3NL7U799LnXqPxAfoLUwzRpSrCxkskama61NUa95iWPgMuqedoun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC7iroSFcAgWptTzstHR4HjfjbKEAnCDRuhvtwMydwNZ2eirK9E,555486,CkpYrBcBmBymzFt1iQPvdUZXs8TTJaCgBJmiYYsGP5qZmjdyU8He4,0.001000000,0.037494294,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:36:00,348164,3NLy8BNmPhQ4RrxRC9sEnVCxVhd6vTAxcYVfMkeC9LnuC3SJ7WhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC7iroSFcAgWptTzstHR4HjfjbKEAnCDRuhvtwMydwNZ2eirK9E,538176,CkpZPRghEvvgA1GKTAjEJHBSp8RZez552TFYKr8NQsQd9sCmEBe1P,0.001000000,0.036071696,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:21:00,344492,3NLxYE4g6YfSHvzZ5nuY1BTPUC76ivc45xKjJiuJvXDASinGFV4K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC7iroSFcAgWptTzstHR4HjfjbKEAnCDRuhvtwMydwNZ2eirK9E,521042,CkpYVZFK2TZU3MhKzneqFsdx19amK763zxaZ2axGiFJKeZhBo9fyT,0.001000000,0.033800600,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:39:00,340120,3NLqizjRsFNqZRqF5TN2A6DgRKbjHVf1XAPTnTxQkC1gfAVZcpMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC7iroSFcAgWptTzstHR4HjfjbKEAnCDRuhvtwMydwNZ2eirK9E,503628,CkpZrL3xhGsGBroaj9gEFkrGtovjcbymTXhxs859dvdGv9qU92dnP,0.001000000,0.039416727,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC7iroSFcAgWptTzstHR4HjfjbKEAnCDRuhvtwMydwNZ2eirK9E,486606,CkpZsWK6DhbMwu3EBPgbuwtvB1veze7asWMTd2WWoUVfeBocaDEfW,0.001000000,0.040067154,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:39:00,333416,3NL5iM9FnGUaDznXXwMvmNiUFUrFGxdboYpsV3283vaLuMZ54B7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC7iroSFcAgWptTzstHR4HjfjbKEAnCDRuhvtwMydwNZ2eirK9E,470928,CkpZ413nVdyUCsW8no8pA7DpBkHC6d9SiCo7fp4Av1HuSZ5wUiUzm,0.001000000,0.036207470,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC7iroSFcAgWptTzstHR4HjfjbKEAnCDRuhvtwMydwNZ2eirK9E,455651,CkpZwtdgSYhXkxP8oN5qjR1DsujSs9Sh5V1ZMiwe2AgtQEoM1yeaJ,0.001000000,0.033334837,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC7iroSFcAgWptTzstHR4HjfjbKEAnCDRuhvtwMydwNZ2eirK9E,442016,CkpYXKx3eu9Jm2wjkB8aQ4JKpQKAASQpkKTfsbrxggmrdiau82iYb,0.001000000,0.037376417,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC7iroSFcAgWptTzstHR4HjfjbKEAnCDRuhvtwMydwNZ2eirK9E,429013,CkpYU8mSGhTwSP2xjRTHKB39Akj21t1oErYVesJ7aVpEciPRE83Dk,0.001000000,0.037417841,payout_from_AURO_Epoch_68,PAYMENT
