Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:33:00,360220,3NLUJnjNgnVMAdRcKTvBjdJUVWy86jr8yNeZ5U9qNkubLbSY14v9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBq52TiZf3QwBQDzUgKzvFqJfTWtEWZqepTmoMk9F2R8nQmh61w,133660,5Juv79tupovbWJaVnyRsY92r1bVFjjfnBJbxrAKAaHsfJ7FpivB5,0.001000000,0.805655225,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:48:00,355760,3NKszoPUADNW6UR7nzcDyJivBuf2JdW4pWUNoPnszVqeQLCdJjgJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBq52TiZf3QwBQDzUgKzvFqJfTWtEWZqepTmoMk9F2R8nQmh61w,129886,CkpYcMLcT8Qe977yE9zuGqQgtjXP5pqhngnLXsAGeTuEq8pm7bBpB,0.001000000,0.679504158,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBq52TiZf3QwBQDzUgKzvFqJfTWtEWZqepTmoMk9F2R8nQmh61w,126141,CkpYosH7ma4G1GiDDmv3MqNs9QpnfR5k1xEfv7EiwRpzpMUaCksRi,0.001000000,0.886454958,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBq52TiZf3QwBQDzUgKzvFqJfTWtEWZqepTmoMk9F2R8nQmh61w,122433,CkpYXrzGKrWzhTDip9FAYkpQkwS1Kt6WoQhDoC1nu4qbY4YCtKYDR,0.001000000,0.808810841,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBq52TiZf3QwBQDzUgKzvFqJfTWtEWZqepTmoMk9F2R8nQmh61w,118633,CkpYttzu1GNQeL1cu5bTe6Tuvb4EgF4TtHmB2cmxX5LnDGMh3WcNX,0.001000000,0.634915338,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:03:00,339651,3NL97CSSAc9GmaoxjkRae61g8igAQ9h3ze795RdgLdEtx3nVDExo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBq52TiZf3QwBQDzUgKzvFqJfTWtEWZqepTmoMk9F2R8nQmh61w,115066,CkpZZi2yGqtVxrq7x2MAJLB3T3Y6qhZse1ehbN5NVDzzhDfzpzCcR,0.001000000,0.665668082,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBq52TiZf3QwBQDzUgKzvFqJfTWtEWZqepTmoMk9F2R8nQmh61w,111487,CkpZPtgPcaar1SoseuP8MafPe6A1rEynaifEMfwAGy3Hfo5jwfyEb,0.001000000,0.722679005,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqBq52TiZf3QwBQDzUgKzvFqJfTWtEWZqepTmoMk9F2R8nQmh61w,107960,CkpYgjz6RHAw3NbcD8hSnaX45618TJDGEExD2PD7iX7s2A2MQqdEE,0.001000000,0.785857109,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 21:33:00,320101,3NKW4W6674bjfBosWUJv5rxyu4rzUTNsK73aQe7NYTyQ6LLzzAR7,B62qqBq52TiZf3QwBQDzUgKzvFqJfTWtEWZqepTmoMk9F2R8nQmh61w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYmydem6MK4ca12XEjF4hiD2uxSdQSAHC3dFXUbPkPze18e46jw,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 21:21:00,320098,3NKCYfLtxd18obBFn5haHF4TE4nMhEwEuc4BUfwL7uiWFvFbG2cY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqBq52TiZf3QwBQDzUgKzvFqJfTWtEWZqepTmoMk9F2R8nQmh61w,35947,CkpYcFQ4oepQguZ3bzWUsY1tzRyhvacSCEvrrpAGADniRWrPxiWK1,0.300000000,111.000000000,,PAYMENT
