Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-17 12:42:00,261371,3NKWrVmhKSipt6tadiTF8NEH976eqndMJ1sfmxjbXSY5RDzC7MJ1,B62qrEW1t7uU9KkpMKQCJJmVW4UKD6iCBjBqK8KFfc9bvjqj5XFvDzZ,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpZbsBYYH9GcMuZ4WVtyWTy1GvfU2FoKkjLLQ6uUKWUZy8uApAUk,0.020000000,118.480000000,,PAYMENT
2023-06-17 12:21:00,261367,3NLgHyYpTSMMeLjHne9W77qPXFJnf7cpn7nNSD7geQxxp58HzjN4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrEW1t7uU9KkpMKQCJJmVW4UKD6iCBjBqK8KFfc9bvjqj5XFvDzZ,4790,CkpYedjhLvMP2VEaSMQuaBT8iMxRQUVA4cTXgFSsfetBaqd4wnXwY,0.010000000,118.500000000,,PAYMENT
2023-06-17 09:54:00,261337,3NKBNj1Exuao6QfMhHttwKAvBuznLhMZuh1obB7jucEhKArftx91,B62qrEW1t7uU9KkpMKQCJJmVW4UKD6iCBjBqK8KFfc9bvjqj5XFvDzZ,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpaFAeBrCmmY2C25rZWYBA26L6qo9vSkNksmN7oWSR5Lb5fYqFAp,0.020000000,119.880000000,,PAYMENT
2023-06-17 09:27:00,261332,3NKLUVJShM5nXvVTpXbGgCPXqVT9okfpvs33ZUd5QhFWGSWJMu7s,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrEW1t7uU9KkpMKQCJJmVW4UKD6iCBjBqK8KFfc9bvjqj5XFvDzZ,4789,CkpZxBswy2b4t7cHE8R8QmNVQfNMGASrsQuWpWTW24nzwtcKHP9XY,0.010000000,119.900000000,,PAYMENT
2023-06-17 08:30:00,261322,3NLS2QU6VF6KSorcYnnzeVLAEtWCpbHMm5dMu88YFw8je1oDFy7F,B62qrEW1t7uU9KkpMKQCJJmVW4UKD6iCBjBqK8KFfc9bvjqj5XFvDzZ,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpaKtYdMdN73DXB1tS2T6qrLzHGNSiWCpAWLVHgDff8SY6rNuiz2,0.020000000,10.880000000,,PAYMENT
2023-06-17 08:03:00,261319,3NK44WNMgRC4HhCa9zymCXq7yiqYd4vZchamARYi4C4YA7nvtnwq,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrEW1t7uU9KkpMKQCJJmVW4UKD6iCBjBqK8KFfc9bvjqj5XFvDzZ,4788,CkpZvG38wGQCtDorxjy4pyHQ2uWLC3fJZeoasNZBCQtdNWvysmePo,0.010000000,10.900000000,,PAYMENT
2022-12-27 19:21:00,210845,3NLfxsvc4LupVA6duJYuvPo2MHBCF29c6xQzs2YKfG59rTYjXEPU,B62qrEW1t7uU9KkpMKQCJJmVW4UKD6iCBjBqK8KFfc9bvjqj5XFvDzZ,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZ6MyoT3zVSqsHNHqT2hAG6CnaVGZLEoRYoKdMZEyxKp1iAYLpm,0.020000000,250.680000000,,PAYMENT
2022-12-27 19:09:00,210842,3NLpKygTd7KRYC6ewdnrdkz85icomrHLLZxvmexZqNnrQBaXkVd4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrEW1t7uU9KkpMKQCJJmVW4UKD6iCBjBqK8KFfc9bvjqj5XFvDzZ,2572,CkpaCKn51gaaB3VQC24ehW78YLmztgoigKUvZkhLooComrbVceWiZ,0.010000000,250.700000000,,PAYMENT
2022-10-28 18:15:00,192244,3NLJnLtQSJz8jhfp2vJzqCaJm5DEaPaQtrymDZJ6hym65hY9Kg8h,B62qrEW1t7uU9KkpMKQCJJmVW4UKD6iCBjBqK8KFfc9bvjqj5XFvDzZ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa3FQsWSNMtGJuQu6rLXCsjF1TmLxJ6jATvixu3jJMpgzcqbXPN,0.020000000,147.979000000,,PAYMENT
2022-10-28 18:00:00,192240,3NLC2BrDRgkFYn4516oBAi4vLZ81VvAcsQrQYFZDwoT1qycoMvzm,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrEW1t7uU9KkpMKQCJJmVW4UKD6iCBjBqK8KFfc9bvjqj5XFvDzZ,1189,CkpZbvne6h2VbxfEF5uiekgrGgUtDR4tBFohg5A1kyU6gEbMhJdkU,0.001000000,147.999000000,,PAYMENT
2022-10-27 19:03:00,191924,3NK3ELQLrc3Eo6sPLVjBSdxk4FM2iMCGA1S8Y5PabQJxGqZkY3bY,B62qrEW1t7uU9KkpMKQCJJmVW4UKD6iCBjBqK8KFfc9bvjqj5XFvDzZ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZFu4qsaUzVBnmYQrSxNy59yBaeQCZwLLAWA1UrMfXBYxxKd5kn,0.020000000,149.979000000,,PAYMENT
2022-10-27 18:33:00,191917,3NKY4wiHYsFFhvYse8xwMKYPGwZ4aPFYXVDaLskRGUURf3Jgkfhn,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrEW1t7uU9KkpMKQCJJmVW4UKD6iCBjBqK8KFfc9bvjqj5XFvDzZ,1174,CkpYo2dmzQxssozjFMUAPBpzjmBugbGJp5khEFRFmkjM6TQoQ78Uf,0.001000000,149.999000000,,PAYMENT
2022-10-27 04:33:00,191733,3NLZQ1R3gz3TNAPY7nnTTYeaJbgjUoTyFWyBqcBBJezuG5wSfXBh,B62qrEW1t7uU9KkpMKQCJJmVW4UKD6iCBjBqK8KFfc9bvjqj5XFvDzZ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYszLbmanebYb9MFBgAXBSWWdge6U2zHDkA6mMmetuc2ckFbEw5,0.020000000,149.979000000,,PAYMENT
2022-10-27 03:51:00,191730,3NLMYYrs9LagsBnA4RvVfJ9KEmLPdZGKvpuJGRDcTrG8epWeY2Vw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrEW1t7uU9KkpMKQCJJmVW4UKD6iCBjBqK8KFfc9bvjqj5XFvDzZ,1161,CkpaFySd7ZXmEqCdgE3EJYoEVWwTQKRn5UPRTZzy7tEYLHgutXiPo,0.001000000,149.999000000,,PAYMENT
2022-10-26 04:39:00,191456,3NL8roNnMgVbgKJgk5Ej97EHBxusxx5jCYKEhmK2tKT5uLsNAPUu,B62qrEW1t7uU9KkpMKQCJJmVW4UKD6iCBjBqK8KFfc9bvjqj5XFvDzZ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaJK4NWdJEPEmrxutK2h6sLqmxRYy6P8tBAK9GXDs7EmaF4hoKi,0.020000000,48.979000000,,PAYMENT
2022-10-26 04:12:00,191449,3NKhgwA1k5UVn64KEWXc2TyePyVuDrWiAXBUE9VZ8WP4PYbQq818,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrEW1t7uU9KkpMKQCJJmVW4UKD6iCBjBqK8KFfc9bvjqj5XFvDzZ,1124,CkpZzcXWV2r3esSc1PFUauVUUHXKSkgwqEPTeZiiM1FKgvneCaDnE,0.001000000,49.999000000,,PAYMENT
