Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:54:00,360020,3NLFS5qEJrPMup9Gy8Mpd61h3MVpwnDg39o3aSez95e8STq5K9VN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyRHp8egUB1gtYfFsuWAyHXGs2pzsSCCAojhXC3cqPK5FvRZU2W,584053,5Ju3uhDWRioForGx2KhxAeaxQEyj8byuYKrK9bSdKZVfznm2AsQp,0.001000000,3.758244184,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:45:00,355954,3NL3LkhkJdsBjY6UeVQNeY8pzzbiwYWLXTAjxCrGyvRErEVxU5Co,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyRHp8egUB1gtYfFsuWAyHXGs2pzsSCCAojhXC3cqPK5FvRZU2W,565330,CkpYotExRLReGHiHQiaRfNLtuqbDtK2z1XGZH7o7EvGbU7rqKS1Sx,0.001000000,3.706235010,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 09:18:00,351998,3NL18rLS2gDu7XJW6VcTjR2ChPYamrC8oBtVJsc6S5TCMrJ8Fe5p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyRHp8egUB1gtYfFsuWAyHXGs2pzsSCCAojhXC3cqPK5FvRZU2W,546938,CkpYXwfhcPWBQD2rLhi6UCbNuPTsmLYYr78bgmUaM15hh3sEfc5zp,0.001000000,3.830223662,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyRHp8egUB1gtYfFsuWAyHXGs2pzsSCCAojhXC3cqPK5FvRZU2W,529706,CkpaH34xHawcc3aGgQqkqHPepSxMEj2ut28Ch4EjhQo8wf9UrqhVa,0.001000000,3.684897789,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:12:00,344070,3NLt15eHaQnQQYCwVnK9qK1QpbcbkAskczDTvQWEpYRRUvXpmBXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyRHp8egUB1gtYfFsuWAyHXGs2pzsSCCAojhXC3cqPK5FvRZU2W,512128,CkpYhg7Z8tG44JzeG57Teb2eMNibbepupwrsVAMp8D6bAkxxpnsuJ,0.001000000,3.452894052,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:18:00,339709,3NKTNaQC8TVx3DoPGjAGrfM24mmwdP5952vNAXReQrjeevJU2HBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyRHp8egUB1gtYfFsuWAyHXGs2pzsSCCAojhXC3cqPK5FvRZU2W,494906,CkpZgfpCRbNWp5Za2TbDBnTCihqGC4YqEcqwrQ5rd2kxLYyZ1F653,0.001000000,4.026608256,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:42:00,336313,3NLUk1B3kG89tp2KS92Jx4pWc7B4t4rq8ZydPcwFnNJuC5JsB6NP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyRHp8egUB1gtYfFsuWAyHXGs2pzsSCCAojhXC3cqPK5FvRZU2W,479024,CkpYe6Uqt5fg2vnC5Ebnxy5JngQMkbshMGvaBtNh2Fz2FNQ66G4Hi,0.001000000,4.093051958,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:45:00,332718,3NKUVb8xggUkVQrcZiEwZq8G5LC14CgwLX8hfJGHDZrsL6ohGbTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyRHp8egUB1gtYfFsuWAyHXGs2pzsSCCAojhXC3cqPK5FvRZU2W,463595,CkpaEzJQ1RjdGe31LKVrZTMBJSgEccSmNXKUybAs73HygkhpF4cwa,0.001000000,3.698766659,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:24:00,328671,3NLaFHLYjoxJNmY7j2NpeQ9DAgDtuBihzWkPLq9ecaj1x7PY2Ahn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyRHp8egUB1gtYfFsuWAyHXGs2pzsSCCAojhXC3cqPK5FvRZU2W,449329,Ckpa2cd3q8RwrGjZqHQMXYtwTH3ZtCQaGYkNMJ3uXA2w5sXvtUeGi,0.001000000,3.405312525,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:51:00,324476,3NKgmZ6wky28xFUPNyeh1XovYEVZTYUoV9XCTXsPcTk33eEDoCK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkyRHp8egUB1gtYfFsuWAyHXGs2pzsSCCAojhXC3cqPK5FvRZU2W,436151,CkpZpVahwTYPvBUSxwvXedqR2zT9yJYZTMxX9XvLSFMrvZzTDYKiB,0.001000000,3.818179361,payout_from_AURO_Epoch_69,PAYMENT
