Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-09 08:21:00,249966,3NLMUZKLFTXiDwpGF8bUttrQ57sXsgB2932NqvtWJ8jECECQwgct,B62qpB6EVYZQaTzrN3Dtm9VwBfqbCVh18wX44twfzsNdKEQWui28aku,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpaHf8HVJxFZQA3ZLSyfR5TPgHe4yvBC7ZExkekoGMQarhtVUsJN,0.030000000,406.430116760,memo,PAYMENT
2023-05-09 07:12:00,249951,3NL9Wqrsv8L3iBuPb9DoGWSd5rhm9TQkN2f2Qhxm4gkUPGckZsLv,B62qqtcYXij9adVZ5Qzj5WhvFaQGCpRBJgR9zAhUwvVtipbYnPpRvfx,B62qpB6EVYZQaTzrN3Dtm9VwBfqbCVh18wX44twfzsNdKEQWui28aku,2,CkpZNn4F1Mg8qWCUAZHMniMuKV929epiCckW7qGStbhm8Lj4QV8qo,0.010100000,406.460116769,,PAYMENT
2023-04-24 11:21:00,245622,3NKMsUsP4pceSvbUjwjd7mUVNHcUKTkQdpTtS5tLczLWdh6c92hm,B62qpB6EVYZQaTzrN3Dtm9VwBfqbCVh18wX44twfzsNdKEQWui28aku,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZDHT5RAB1356guEFf5TZ1HBadDKA9e7sD25t9mchEYfiwWkAfW,0.030000000,132.970000400,memo,PAYMENT
2023-04-24 10:30:00,245614,3NLJSLcFiqufidUEfCWnCAffragHEw1F1nBSkmTm2LhzEmaLt4Jo,B62qqtcYXij9adVZ5Qzj5WhvFaQGCpRBJgR9zAhUwvVtipbYnPpRvfx,B62qpB6EVYZQaTzrN3Dtm9VwBfqbCVh18wX44twfzsNdKEQWui28aku,1,CkpZd6iTJ2fQXgP6tTfnEwMKFbGwgU7ogYwzX759DHBdV962puRG1,0.010100000,133.000000000,,PAYMENT
2023-03-05 21:24:00,231111,3NKXsSm8Wx6dUpESPvc2srRJxKCJPAxLr6RofUx87PmrzNUF7CmP,B62qpB6EVYZQaTzrN3Dtm9VwBfqbCVh18wX44twfzsNdKEQWui28aku,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZPNribH3YRF6B4aSPPWB9LVUFposL9LYspbhZra7Nrz8b55zs8,0.030000000,204.690369000,memo,PAYMENT
2023-03-05 20:03:00,231092,3NKPhsxRUqkvZdZMxw32LK4294iaiyPzhKz4uCdbzrJPfZEJWj3z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpB6EVYZQaTzrN3Dtm9VwBfqbCVh18wX44twfzsNdKEQWui28aku,9913,CkpZ9c2orKYQSc2wdWs75B8vVCAaWYBWZ8vjykQsDLrsiER4AvDXE,0.010000000,204.720368800,,PAYMENT
2022-11-13 17:24:00,197303,3NKEHTjHSMpteFHq3D79AZ8kPV9pDgEjAgMKTDBePWar9MheC3LM,B62qpB6EVYZQaTzrN3Dtm9VwBfqbCVh18wX44twfzsNdKEQWui28aku,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZMj13yQqErKDHF2cHmSSd15xvAzUifRT25uoDgYVCKpjS6mY7f,0.030000000,36.630157000,memo,PAYMENT
2022-11-13 16:39:00,197297,3NKAB4FtRcRGNLR9cG1LWES2eZze2sAZ5vyqjJ5FmEDABfnteLbM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpB6EVYZQaTzrN3Dtm9VwBfqbCVh18wX44twfzsNdKEQWui28aku,84489,CkpaDM2mNyxSyvw9rBFMuksQiaV8mRD539zRhQimMnHrE7uht8oqb,0.016000000,36.660157200,,PAYMENT
2022-10-06 19:24:00,185193,3NKLLbRJuBaWfLu4N2yRZVPBMxqxsncJbB4F5LXY6z3vbhuKV53z,B62qpB6EVYZQaTzrN3Dtm9VwBfqbCVh18wX44twfzsNdKEQWui28aku,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYQxDMtMQTnBKNTmS21sqp76TXCo66x4dPGqRyZKLJ7AAkp4FSv,0.030000000,5.146715000,memo,PAYMENT
2022-10-06 18:18:00,185179,3NKoxu5T6CqCZPgXwseawjFuDNU8Fa3jZFhdBRN1K68VtG9kbssj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpB6EVYZQaTzrN3Dtm9VwBfqbCVh18wX44twfzsNdKEQWui28aku,78710,CkpaE794EnDum9kp89PMUNCWHMd6RVEkK3UJ7mpdhbL8jCMzLM9Sp,0.030000000,5.176715400,,PAYMENT
2022-08-20 21:30:00,169993,3NKB6ChEx8oj43xVHN6Smi96SU8gYk3q6REq1SGiNq2FAAPvhr7s,B62qpB6EVYZQaTzrN3Dtm9VwBfqbCVh18wX44twfzsNdKEQWui28aku,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaJnBUwb9WtpDrnw155DXnU1oTG3xHXDXQUnt4u3qkbZTmohfg4,0.030000000,113.015774000,memo,PAYMENT
2022-08-20 20:33:00,169983,3NLYwZkLZA2FPJ52JnfGeDQMMKtQtXNG65UYTvrXpoMiKFTKDps1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpB6EVYZQaTzrN3Dtm9VwBfqbCVh18wX44twfzsNdKEQWui28aku,73931,CkpZZF4AWruT3Vn9MXcyZecihALRTwXSrR8Lwf7aSJVpSyKkYutNw,0.020000000,114.045774000,,PAYMENT
