Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-20 09:54:00,91994,3NLSQTbTrztVfZNiRsW1a4verAUmoXssUmsRyVQ7RQwR3rWkBG8w,B62qoyCDUREoFXC4i2HYxsAri5S83o53iU7anvvvq9GvHb6eUafRdig,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYU7MikMd3cu1Z4R8yWbeDNnGfL8VJGjhnYryRaqnggunS3nio8,0.030000000,205.838118597,,PAYMENT
2021-12-20 09:21:00,91987,3NLCE7yh8EnuKvFTJAquG88FKjhVsdtj2MoVm2Ev1qDYEm4yPPdJ,B62qqDtEN6oU9VMndVTgE5X7CBwcb2JyRNnLEy7KrAr9W9QLA9MDBHK,B62qoyCDUREoFXC4i2HYxsAri5S83o53iU7anvvvq9GvHb6eUafRdig,5,CkpZTV8sGQoW1QhKeUmz4z6Dnh61eGphzEpP1NzTzovG4mLdjUbD7,0.020000000,205.868118597,,PAYMENT
2021-12-15 08:27:00,90422,3NLTDqTTciouNmForAv6RE2BGeiMVDjfZM9WjUXfWv9EDKBWvaPX,B62qoyCDUREoFXC4i2HYxsAri5S83o53iU7anvvvq9GvHb6eUafRdig,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZU78k847z7BCBU4tQjccrpSzeyZXKqQKveujqnUmzcrjp5uHpF,0.030000000,94.970000000,,PAYMENT
2021-12-15 07:45:00,90411,3NLUtX7HuNBRHKGEmdMXA66HaKvsBSQr9mzo9DfF6fuAY65PTAM9,B62qqDtEN6oU9VMndVTgE5X7CBwcb2JyRNnLEy7KrAr9W9QLA9MDBHK,B62qoyCDUREoFXC4i2HYxsAri5S83o53iU7anvvvq9GvHb6eUafRdig,4,CkpZAHudtXX6dkNpsGg43ouPeovZajHzPiH52x8iDXesRceNqaj26,0.020000000,95.000000000,,PAYMENT
2021-12-06 11:51:00,87760,3NKz6tRsnBXzgf5wvKurPWdR2w9hguaM7JtJgw4xDkmEYqgwtMqA,B62qoyCDUREoFXC4i2HYxsAri5S83o53iU7anvvvq9GvHb6eUafRdig,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYvvxaXj9yn9BvvTwwJzc2mfje4LU6pBCVtyFbmGk6Y4WJKc4Ff,0.100000000,531.628038044,,PAYMENT
2021-12-06 11:21:00,87753,3NLuWpfoW74MejRwzhQZvNGAK4sZDdGXQ4gQqSXZ3gNJHgXK6q1y,B62qqDtEN6oU9VMndVTgE5X7CBwcb2JyRNnLEy7KrAr9W9QLA9MDBHK,B62qoyCDUREoFXC4i2HYxsAri5S83o53iU7anvvvq9GvHb6eUafRdig,3,CkpZhE9E1ZYDwtnCHBTwaGWGE6pP28W7Tj2gkmSzfmmu4NqkMkYJC,0.025333330,531.728038044,,PAYMENT
2021-12-04 06:54:00,87075,3NKoERUHVi3xhomjT6aWtd8TLhpS66dqMxa2wJXQ1EgJVosHpG96,B62qoyCDUREoFXC4i2HYxsAri5S83o53iU7anvvvq9GvHb6eUafRdig,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYkyqgpMwzYsf77nPxeztgAvpxck2busSEfz3rAMLhygMTbMfmp,0.100000000,299.900000000,,PAYMENT
2021-12-04 05:27:00,87054,3NLQfgyEySkBKtJqqidoBZtwnX4AbLHA31JgYRmigrrCqaJTubGk,B62qqDtEN6oU9VMndVTgE5X7CBwcb2JyRNnLEy7KrAr9W9QLA9MDBHK,B62qoyCDUREoFXC4i2HYxsAri5S83o53iU7anvvvq9GvHb6eUafRdig,2,CkpYQR5WUouagwnQ5DLDePWRQuSn97gZrcqyWvd8tqvrCbFSH9UhM,0.025333330,300.000000000,,PAYMENT
2021-11-24 11:03:00,83922,3NLDAtmA7e59bjfL7egPdoGRdqUTGNphxgkq4VxWNMTvzY3Q536A,B62qoyCDUREoFXC4i2HYxsAri5S83o53iU7anvvvq9GvHb6eUafRdig,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaGZd2knExGQ3Fgqwy1RtAfyXA2hM3gx9mpkoD3sDxWeiXwziHC,0.030000000,298.970000000,,PAYMENT
2021-11-24 10:51:00,83918,3NKe2wchNdA7ZUg1s2x5YmTZPFA4Ry1BkYXmD8JhS8jbqG8Zjwye,B62qqDtEN6oU9VMndVTgE5X7CBwcb2JyRNnLEy7KrAr9W9QLA9MDBHK,B62qoyCDUREoFXC4i2HYxsAri5S83o53iU7anvvvq9GvHb6eUafRdig,1,CkpZhVMhSdSmjqDmCAW7Lg1zJTCGBq4VqZ2tgaHazULVebhnAbcdb,0.009285710,300.000000000,,PAYMENT
