Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoRV9oqaCr6mgVcT3ZBHCV7ZPFnp87WKqLzkzZ7KQJ9nPWGjN51,212314,CkpZVewyXPq6zWytas2Aotp6KWxyXBmx2g1pjQpb1m19TUk2iuXBD,0.002000000,0.000465651,payout,PAYMENT
2024-05-17 12:36:00,354773,3NKmGVqAk6TV6bnRmrcZitDSxBFkzXSeVogLrTrmuK9RbcPcBiwP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoRV9oqaCr6mgVcT3ZBHCV7ZPFnp87WKqLzkzZ7KQJ9nPWGjN51,210098,CkpZjiVcjRkgnAYCWwU1KE5WFW2Ri2zkKhMbBAWUBtwvzx1yW1t47,0.002000000,0.000472332,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoRV9oqaCr6mgVcT3ZBHCV7ZPFnp87WKqLzkzZ7KQJ9nPWGjN51,207878,CkpYu1A3Ak5V6iSJFe2dCSViAQByG28xSC8YjL2T3eSn5Zzd39E12,0.002000000,0.000629832,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoRV9oqaCr6mgVcT3ZBHCV7ZPFnp87WKqLzkzZ7KQJ9nPWGjN51,201041,CkpYtbh9LsRoUsefMVNxbD6UXCh6pHZwqawvmWph2NneTgUmSSKyN,0.002000000,0.000692663,payout,PAYMENT
2024-03-14 09:57:00,337315,3NKnVF2oUZih786XsUdGDkXKFfAsVyu7CFzZFxgMGYQteQ3H2ygV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoRV9oqaCr6mgVcT3ZBHCV7ZPFnp87WKqLzkzZ7KQJ9nPWGjN51,189200,Ckpa8REYarSZqocx87HgBFn4ENhhcZnAT8xKgr7i8s66jm26dkTtx,0.002000000,0.000929215,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoRV9oqaCr6mgVcT3ZBHCV7ZPFnp87WKqLzkzZ7KQJ9nPWGjN51,155175,CkpYad7zjZLvxK8mJnChMfaqZofAduiroK3pSzvBY1XLUoRGr1o1R,0.002000000,0.001700224,payout,PAYMENT
2023-12-10 14:39:00,312657,3NLxXjSX72PhkpWfdR3wsUsZk11mR2MjLvdq1FkGDz54up2MeZau,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoRV9oqaCr6mgVcT3ZBHCV7ZPFnp87WKqLzkzZ7KQJ9nPWGjN51,153068,CkpZB7dgyTih9j8UGdBSAopGNe18kiPiviYebzzufgaKYbPyuGkxD,0.002000000,0.001899698,payout,PAYMENT
2023-06-22 17:21:00,262936,3NLuxQaj4esTnZNfR3iu8GJSLF7pHhgGQRTGrqjHgefV9b7hqtM5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoRV9oqaCr6mgVcT3ZBHCV7ZPFnp87WKqLzkzZ7KQJ9nPWGjN51,124264,CkpZpJnoqafWzcQbxdADSGvmmAu9VMPir3KxvabM3yyqcDoSosRg8,0.002000000,0.210791883,,PAYMENT
2023-06-18 08:39:00,261628,3NLUK2p83NZ6XmubnWsh5ECSkNWRgbu7J6GbdywPUYN2X1nthNVs,B62qpoRV9oqaCr6mgVcT3ZBHCV7ZPFnp87WKqLzkzZ7KQJ9nPWGjN51,B62qipoaV3HuBEwxjqkhoRa2doPrXC2gGkH4E9UxpSXUZ7oMyRzwPmP,3,CkpZEaksKi7bdNErEMRze68CLkVapr2XvSpXanMTBHUSwjJr9UspL,0.010100000,84.638111253,Mina,PAYMENT
2023-06-13 03:06:00,260122,3NKhemDjbHVwRXD1Bgcspkgk8aS66FoeKGBueABsvrFLtGp5ewcP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoRV9oqaCr6mgVcT3ZBHCV7ZPFnp87WKqLzkzZ7KQJ9nPWGjN51,122769,CkpZffvbN66xmFgg48ZRywKq6vm8AcPKPcCk9A3Ezrkz2pg2gGsL6,0.002000000,0.138213273,,PAYMENT
