Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 15:45:00,351548,3NKQ6JG65Ufgzra3iZvtkxtqaHWrvUoTpQ7eB97fn4PSxvRF8bge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,540684,CkpaENrY3Rtc2knnk9foa4Nx9sXRL2oEk971e2fpiqdtZ8iakSAbX,0.001000000,152.453292097,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:00:00,347408,3NLush3vwJm5kDoy7TXPTMthvvEU1iwsY6kNsHMVaViihzCLtCF7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,523441,CkpYsECoTajDLzCXmy7oc6tRtWsbjbtowV8M2RZiBjYrTSYKVkaUm,0.001000000,146.570151036,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,505868,CkpZELN5j49JC8CwnQWq5fmhaXXXDx7S8gLbyjhoH2dUNH5ENdNpN,0.001000000,149.002894790,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:15:00,339439,3NLSj3v7abzWsEKVbec6Ksn58hndSESqoAVi3xPxbmrrQappYAjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,488842,CkpZnTzt2D3oerGLRT9rALkgph7nF1e84Cs8NnRmjQN8dnrHCsjMC,0.001000000,173.765047631,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 09:18:00,336837,3NKGwWJvLPUiBNgVFzFiqZ7QhWZaHBW4stsJtUiCgAGjctfgU65x,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,B62qooCnMS5cATrDjJ8e6J1rgxoVk6xyMry52gF2SdFPZjAZ69JdX4D,12,CkpYwpnoX8Zjk8n9vpDXC2ujECZvgxPeGHEeJqE8yUyuM1FXwK6fP,0.200100000,1700.000000000,,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,473076,Ckpa2bdmwNfZUKxojCYWM5UhZ3gggyPkXYm8rJUBHbuHpKdVvjQ5n,0.001000000,176.642720056,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,457751,CkpYzenqVYV9xZy1jxrW7rbNjYX57Sjnqef3gzPcnb3XVydxGPc12,0.001000000,159.042171837,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:24:00,328299,3NLGHEy62WpZwKbmuWdLBRY4ZpBFqXWikm8MMJzf3Dmeso3UwC8f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,444040,CkpZJHow6AvGMyYYouY6RmnQPX56weBVMDoTDcuiWxaUAQzycBkuo,0.001000000,145.709074112,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:51:00,323949,3NKrA3Gjfh7dx86mNEBitWNbqWm6xeQuhS2tdftYuPgesyMkNHyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,430909,Ckpa4zEQf58vWvCD31Yqr6o8KxXHQvH63oPQPxrra72kGhEwtFpZn,0.001000000,241.961767234,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,417989,CkpaCrPV32CqQ9taEWSB6AzwdRJHWv8rAZogRZbaEhgRxo59XecxE,0.001000000,266.101507168,payout_from_AURO_Epoch_68,PAYMENT
2024-01-06 23:03:00,319860,3NLbTifVxBMdc79SFSWEJk9EwG3pLqp7hb7ZZKR2rLwbEaJihGmW,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,B62qooCnMS5cATrDjJ8e6J1rgxoVk6xyMry52gF2SdFPZjAZ69JdX4D,11,CkpZmSHxvhEHRzzS9Ha9sFsGh4CyL1G8p4K6o7XhuGFnvtEQcASFX,0.200100000,7000.000000000,,PAYMENT
2023-12-27 15:09:00,317116,3NKX4shCYweH5TwjDdwD7QmmvpbLkBvDvUPPPLf2Mom7oMfpx32i,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,B62qkFrt8vmyCvVt4Zw3cspczRoQN3w75Sfa66gQ1m5JN4vsPngb4dH,10,CkpZxcsyCYu56gdYh2djSVkgWzWpPMvuQVLzwLSmJKpCAWZCEZLV2,0.200100000,3000.000000000,,PAYMENT
2023-12-24 02:36:00,316285,3NLLDTxmYfY25Q5z9QFpDeNdJHib8wV7kuE8BNGA4ezib3vpDQiE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,405222,Ckpa1CJajNrxi96WQSieW3aFxiqUDGf84YnK2Wp69g7scU6dYRASt,0.001000000,292.242308197,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 23:06:00,312718,3NLipsm2n2FaJt3sPrMSAgAxgGBGQAkSs9b7TkHqr3CXiGiZrHSH,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,B62qkFrt8vmyCvVt4Zw3cspczRoQN3w75Sfa66gQ1m5JN4vsPngb4dH,9,CkpZLtKRsXgn7zVMM9XkB3hWkW73ob7StLWqdFTx5U8FXn25yMZYB,0.200100000,3000.000000000,,PAYMENT
2023-12-09 07:48:00,312342,3NKxBdkRezATGL41V1cKv116HAjgshGYcSv4ddDz3w3wvdV45J1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,392660,CkpZguFVvi8wyYBFRKscjvWtK32QicuFAnbyfgLHg75pxSdgESYhn,0.001000000,241.082833594,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:21:00,308075,3NLCTmH97P1kkEM5UHktkZ7SsMyVVFK479JefKstz1JVAySCXqCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,380911,CkpZm9ojFNcQnTBhXN6ghEjYayYhPFQ3wErxLjpA2MmKf1v1LW4p7,0.001000000,250.255847262,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:42:00,304005,3NLEmgbXRr51eCuYeJCRzDxM6zTjnQ8TXvwwYZL7UbRBVcMfRoML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,368606,CkpZ7Ujwzeof6xisL7ACD4VCfyUBQkrAuEVKvqv2VZVCePJwL8HwM,0.001000000,221.689645052,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:42:00,299694,3NKB8REqz1CK4oTzSHVPHqpoTmbxtwCKyYWzM7Di82KVXtJPmUmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,356403,CkpZNRu2CTdy3vnWAXgAU8HsV3cbVQhPuEyTXZ9hY7NkjqtBMy6rA,0.001000000,225.756033327,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,344361,CkpZeuy67nfr8x9P5vYe8kSNKxjVPnAMvWQLKTxpJArmrCPzLxQjv,0.001000000,249.007922417,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:15:00,290740,3NKfL1RAmBR2ErVNqKoYCQ4qvRxRnptaq9ZAHiNZfVwjQNkha1j7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,333924,CkpaBe6Z2tRNrtjbknu926oYporMuixY5NDMwHUCBhk65YobdR6eT,0.001000000,234.911656503,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:39:00,286408,3NKB2QysYaDy3SxojuhxSL98ssnNxRxdnf486V12kV6WJiKN4sto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,322183,Ckpa3X1uBVnHYe7s3EVZQ68Mmrnsvcx5jWXxbinywp6DCVYjfzcEy,0.001000000,216.491549306,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 17:45:00,282134,3NK5KSFS8cGSK6ThDY6zUpNozwNTTke1bpsEX1VijRL4fudbdNMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,310558,CkpZko4baecCL7Q6kggU2GcMu1YK51tmeHWt9GVePo8me8Po62M5i,0.001000000,270.586790081,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:27:00,278030,3NLkDHcheCjukzUiohPKgAGk5KGTcv1SsUxxiCPR7RAzdv58FWXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,299076,CkpaDWPbJFnN9fn8YSegTqZNbcvvAj23CbDjTGL5iGnALomnkmeqv,0.001000000,249.905543591,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 04:03:00,273427,3NKjJWgXigDNukjda7jYzkA33YQK5kKy7Et1LUggeZPRzPuJwxe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,287732,CkpYZbZNYBbAzRiiMm25fYKNJPRPanwnAi4DWToYug7HFZPnYLTtQ,0.001000000,232.383809301,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 02:27:00,268916,3NLJKM6GGSumeKcDVpSdkY65e4qJMhoSiAnbUuZGfFgWHVAAYtm9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,276509,CkpaBYcqC9fkRm9vqWZQLrQBLMidskmrtL2KHy2kN4VEuxGGnApHR,0.001000000,222.779146652,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:51:00,264588,3NKVpy9xXSPJonGaYGnQrye3pBwAak81nREhLwXkd5Pn6SPEBhTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,266194,CkpYnkYNuG2mJognrJQugLcfK8jroPmucCGGCtvcvLyDukJVDzLzS,0.001000000,243.670821454,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 07:27:00,260168,3NKHNi6s7MWjDqRBty8DBRd3RYqS5bu94BxqkQcgvrQ9aB37XGPs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,255393,CkpYhAvaD1P6LZB6hzojg4w7Ux3ccHWAnjQyifQCHmuENhNyRG38C,0.001000000,279.408855865,payout_from_AURO_Epoch_54,PAYMENT
2023-06-09 02:09:00,258902,3NKcHG3xZonhgZPNRxHC6oJsBE4dUN5ebAZRqdEacKycHHsLu2LJ,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,B62qkFrt8vmyCvVt4Zw3cspczRoQN3w75Sfa66gQ1m5JN4vsPngb4dH,8,CkpYwsFLwQQh8UvBWQ8PyEMcSAfaaehJhanGeXdrJX2A9tCxPvDRQ,0.200100000,3000.000000000,,PAYMENT
2023-05-30 03:06:00,256052,3NLEzAvSmo2HEtdKAWEU1mhfMazsDViuqQFNdBvBW549ZckpLFB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,244709,CkpZ6rwFwbYEXiMu8tQMSHzU3HfRTCcQox5hwAzWpEUZPbzkyxWtL,0.001000000,270.677200821,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 11:24:00,251458,3NKEGHMD5TGWk1gCS9xwViss6tyd2u8DFQRhPngXW4N3brogVz83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,234138,CkpZJqhPEzzB26iqWT9PbSPd99xRPyZFgqUpXjsk4e9zFDNfAnG1v,0.001000000,446.861388618,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:06:00,247436,3NKjBem9EfvmGvirfZL83ysJJCJvbRPWQXwFk3cFzi6fCei5KQU8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,223918,CkpYSB5PcfJ9PiXeV3fUpAFwEiMxC1j7Qopkfxpqur5arM751bVhK,0.001000000,378.664581470,payout_from_AURO_Epoch_51,PAYMENT
2023-04-26 21:21:00,246337,3NK8hiM3tGCtBhYmMS9jJzmBp2W3apYNjBe5UMPSuWkav4YWFdr9,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,B62qkFrt8vmyCvVt4Zw3cspczRoQN3w75Sfa66gQ1m5JN4vsPngb4dH,7,CkpZ4zj3tF5Wn6Eg1LRXHwTaj5EDjXk9Ub5WTTic5vVKG6huaR9oa,0.010100000,10000.000000000,,PAYMENT
2023-04-20 05:24:00,244398,3NLjbCc2CQjuS2SsxQrynooh4sC7ShbrymgYG5uQVPRkgxcAfufY,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,B62qkFrt8vmyCvVt4Zw3cspczRoQN3w75Sfa66gQ1m5JN4vsPngb4dH,6,CkpaDCJCEQLaCnaygb9m378vc8S8K4wd4pS9NiqTpU4URicmddg7Q,0.200100000,10000.000000000,,PAYMENT
2023-04-15 02:39:00,242941,3NKAkxYymkydTquvCo1xDHjbcBc5x8eoZ43WY5QxKgJzjpDQeerE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,214093,CkpYq7zsjAL11KhKsPArYDE6Z7THbU12ahjehbCNuFY3Dg6z4jJ8w,0.001000000,256.226169767,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:00:00,238724,3NKMb5v5tqcwG95WPzbYuJ33z27uBHyj5bFzuCvepAAji2WknGGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,204510,CkpZFfaigekY1J3cSWTqs1Xo6SJP8twdnRxrej8EY4RqLYnizGfXD,0.001000000,202.256380355,payout_from_AURO_Epoch_49,PAYMENT
2023-03-25 00:42:00,236805,3NKDDAT4Ht4PHohh3KhWAARaxGB2nZKPoazG5UaizsyQzAGcxLZ3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,14243,CkpZpZKTpnNPVZfzowmd4fAFkiR8VGFUgNYKJ7vfRpK9JYxYsLufV,0.100000000,19999.500000000,,PAYMENT
2023-03-16 03:39:00,234205,3NKmnxyWi29aLNazw1oiqHWYHVxoLbxzDjtySsdmQnQJht7hgAYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,195227,CkpYybsmAEsHtfza5SWBLaW9FtCat1H4HByvCox8wFEifC4LSpUcf,0.001000000,236.163924884,payout_from_AURO_Epoch_48,PAYMENT
2023-03-10 23:45:00,232645,3NKBUeAWZF2eq8WQy9FxkEYRLnSFTTHdnQv2iW7hwd2js2KFeHUp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,11540,CkpZZtNdvXxZtannqwZPeW59dBqAk8rspgfJUvEfY5ULv6ANFK57c,0.030000000,2999.500000000,,PAYMENT
2023-03-01 08:42:00,229800,3NLJMeUMbG7BRVesaSnDxUAW1kWPjktSSz3RgPBBaykC3r5gK73s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,186150,CkpYp9dHC9feGtqWXxuJYcUjUuE8CMmTZ1wk1TYsF7CYErjPDKNvU,0.001000000,215.560877756,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 14:54:00,225344,3NKsfC8WmbuWogZtxdbtFrwMjh3BCvrMxi6KzKKcn4BjwaF1V2L2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQWDXRwbc7MCWzfXawDrPYMQDD2eGq4bxNs4ZuRfSKr63GjTMbn,177217,CkpZac6gdkcuJDFXnMBvQ35DdJdZSZivSkQ8YCE6x1gnmLisVPgRX,0.001000000,209.267719370,payout_from_AURO_Epoch_46,PAYMENT
