Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:00:00,354282,3NLAmT7iqZSZ2ZDCGVTKvZnCfJDRJSQkShNYQGhjsg7VubGruRie,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,549491,CkpaF51dnzTxMR2wvD3ERoFZLit8vZRwovPvXtvMJfgyfdzuCXvMt,0.005000000,2.244986228,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,544814,CkpYfq9DQzuMzNBL1agHAxhbXVcke4zfcfaFSdb3HcQNaksorxcqt,0.005000000,2.984632850,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,540474,CkpZ8eg9ChhEBC27ejRj3bbogmTSGAFsK8HX6up3Kk99gxsvLCxZA,0.005000000,2.141556554,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:21:00,351566,3NKoen6Q3SkxUxNJ27MPYo6qfDC154f4PgQjvVCHt2ExjUQKM9LK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,535800,Ckpa4pjMpbdQV34y6AWvouJeJxr8iMG7FpAkTEUJxyGDwNbuBB1is,0.005000000,2.607526568,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,531520,CkpYTpdZ2N1SacZpuppVuBSihT7vHQRRQMrMQvG4ngfAd38ND5mwV,0.005000000,2.020675765,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:39:00,349615,3NLT6vwf6ccyqkmrEvKBLuAkr3Yd3kyUxgUJr9ife8Mkr4XVSedo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,526790,Ckpa2rnpmVVDv1dsa2YXsMguUCG2n92b84b5ZzGPztFYTfJtXpDj1,0.005000000,3.011356271,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,522443,CkpZAGTXikcaKc46DppxPSp8oLyrms1rREpN5L7ajhrvoiEoLW4dZ,0.005000000,2.177387574,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,517733,CkpYSQfFSg1zTq9gftwJycFPurtj8WisSX3cxBwyjREhCkqKpnN2N,0.005000000,3.125820624,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,513365,CkpZXrqeKx61H6GLkiU1S6PYkiWL57p2j8GHgLenBptPrrS8MzdGQ,0.005000000,2.277428829,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,508669,CkpZH5xnjNbaCgTRdYqWnFKpDMsm4hvryPJ6NFTS4ounshy8gitUd,0.005000000,3.143881457,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:36:00,344669,3NLbzgb2t6YSGKH9Txpa9L7ZBqM4NV2W2389NHU3yGnh8D3h6HyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,504204,CkpYbqh5Uiu9DWLCBLFym76FH1SdaiWbitNkCxb72q1iiZBz7CtoU,0.005000000,2.591811639,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:03:00,343790,3NKacziwAFKiG6futiis4kJiZCrvjZ2MgmUJzqo9tw4nqZHr21m7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,499567,CkpYp45Rg84tny9TNqqVPkhgaZJcjLdFgspgXqjpjAEFthae3WX9m,0.005000000,2.605802250,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,495214,CkpZxE8EeUNakMhbt2E68dkeTt8xnWWh1dxXw7HJKA44WiSwT1aYR,0.005000000,2.508008252,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:27:00,341898,3NLeNof22VoQKiB4rkU3NDASrVR56HQnMXC5rDmXsKtn1ExrsDhf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,490519,Ckpa8zyrNJsTgdoztKg1xuw7B4ahS1m6KZ3RvZTLHSrewR8zF6bt8,0.005000000,3.145746453,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:18:00,340855,3NKxorAvDH3Re99iCeu6oFXgizBfkJvNurxcyADxKgBMdayZSRr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,486394,CkpaJPmDXTzmSH3mGchTSXQMeTbJgYZAvuHKUhYxrFmQC18EaDnW9,0.005000000,1.899328767,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,481777,CkpZeWTc5FZV9QNEmWFY4DYHf6dHmycYmjmShBx3eBqY1jezpPTZe,0.005000000,2.815048470,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,477463,CkpYwTBUMaQR2o5omvgo1xDZYkusJh8iAyP8FWPnaN8vWpzECvvY7,0.005000000,2.504443974,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:48:00,338226,3NLE6L2hYLRsQUxt78pYJ4D62B6QC6tBzQ59QvENeVG7LxWufjpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qit5eGkywK9FRqpz9a3JTnmRhvBSHLVW8YZ3n4N33mShF8NMccB6,473034,CkpZ5nEW6aTSC7Y5C6VaddgdCN6dF3xQ6gbEvwi4QejJhzdutM7t3,0.005000000,2.849152179,MinaExplorer Payout 313 #338162,PAYMENT
